Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,98.82
SW 1353,CTRPv2,0.0041,98.06
SW 1353,CTRPv2,0.0081,87.61
SW 1353,CTRPv2,0.016,97.14
SW 1353,CTRPv2,0.032,94.64
SW 1353,CTRPv2,0.065,94.82
SW 1353,CTRPv2,0.13,95.74
SW 1353,CTRPv2,0.26,81.57
SW 1353,CTRPv2,0.52,92.62
SW 1353,CTRPv2,1.0,91.36
SW 1353,CTRPv2,2.1,96.63
SW 1353,CTRPv2,4.2,94.05
SW 1353,CTRPv2,8.3,89.92
SW 1353,CTRPv2,17.0,93.1
SW 1353,CTRPv2,33.0,91.87
SW 1353,CTRPv2,66.0,90.0
U-2-OS,CTRPv2,0.002,110.0
U-2-OS,CTRPv2,0.0041,117.2
U-2-OS,CTRPv2,0.0081,100.1
U-2-OS,CTRPv2,0.016,92.36
U-2-OS,CTRPv2,0.032,94.46
U-2-OS,CTRPv2,0.065,99.64
U-2-OS,CTRPv2,0.13,99.32
U-2-OS,CTRPv2,0.26,108.7
U-2-OS,CTRPv2,0.52,92.57
U-2-OS,CTRPv2,1.0,91.43
U-2-OS,CTRPv2,2.1,94.99
U-2-OS,CTRPv2,4.2,95.67
U-2-OS,CTRPv2,8.3,90.63
U-2-OS,CTRPv2,17.0,85.61
MHH-ES-1,CTRPv2,0.002,100.9
MHH-ES-1,CTRPv2,0.0041,82.67
MHH-ES-1,CTRPv2,0.0081,94.63
MHH-ES-1,CTRPv2,0.016,96.01
MHH-ES-1,CTRPv2,0.032,99.2
MHH-ES-1,CTRPv2,0.065,99.63
MHH-ES-1,CTRPv2,0.13,93.77
MHH-ES-1,CTRPv2,0.26,102.9
MHH-ES-1,CTRPv2,0.52,92.64
MHH-ES-1,CTRPv2,1.0,95.72
MHH-ES-1,CTRPv2,2.1,95.27
MHH-ES-1,CTRPv2,4.2,95.47
MHH-ES-1,CTRPv2,8.3,89.45
MHH-ES-1,CTRPv2,17.0,88.82
MHH-ES-1,CTRPv2,33.0,85.1
MHH-ES-1,CTRPv2,66.0,84.94
SJSA-1,CTRPv2,0.002,102.7
SJSA-1,CTRPv2,0.0041,104.2
SJSA-1,CTRPv2,0.0081,93.22
SJSA-1,CTRPv2,0.016,98.07
SJSA-1,CTRPv2,0.032,103.7
SJSA-1,CTRPv2,0.065,102.6
SJSA-1,CTRPv2,0.13,102.4
SJSA-1,CTRPv2,0.26,103.7
SJSA-1,CTRPv2,0.52,96.02
SJSA-1,CTRPv2,1.0,97.21
SJSA-1,CTRPv2,2.1,92.05
SJSA-1,CTRPv2,4.2,98.35
SJSA-1,CTRPv2,8.3,92.3
SJSA-1,CTRPv2,17.0,95.59
SJSA-1,CTRPv2,33.0,96.95
SJSA-1,CTRPv2,66.0,85.6
SK-N-MC,CTRPv2,0.002,101.8
SK-N-MC,CTRPv2,0.0041,98.88
SK-N-MC,CTRPv2,0.0081,97.41
SK-N-MC,CTRPv2,0.016,97.53
SK-N-MC,CTRPv2,0.032,95.94
SK-N-MC,CTRPv2,0.065,101.6
SK-N-MC,CTRPv2,0.13,99.51
SK-N-MC,CTRPv2,0.26,97.81
SK-N-MC,CTRPv2,0.52,97.08
SK-N-MC,CTRPv2,1.0,98.39
SK-N-MC,CTRPv2,2.1,103.7
SK-N-MC,CTRPv2,4.2,100.1
SK-N-MC,CTRPv2,8.3,94.3
SK-N-MC,CTRPv2,17.0,94.56
SK-N-MC,CTRPv2,33.0,93.51
SK-N-MC,CTRPv2,66.0,93.17
HOS,CTRPv2,0.002,93.25
HOS,CTRPv2,0.0041,96.64
HOS,CTRPv2,0.0081,94.58
HOS,CTRPv2,0.016,98.37
HOS,CTRPv2,0.032,97.34
HOS,CTRPv2,0.065,99.45
HOS,CTRPv2,0.13,92.96
HOS,CTRPv2,0.26,98.13
HOS,CTRPv2,0.52,96.07
HOS,CTRPv2,1.0,93.28
HOS,CTRPv2,2.1,98.89
HOS,CTRPv2,4.2,98.87
HOS,CTRPv2,8.3,98.32
HOS,CTRPv2,17.0,97.12
HOS,CTRPv2,33.0,99.32
HOS,CTRPv2,66.0,96.57
A673,CTRPv2,0.002,102.2
A673,CTRPv2,0.0041,108.5
A673,CTRPv2,0.0081,100.4
A673,CTRPv2,0.016,98.7
A673,CTRPv2,0.032,108.3
A673,CTRPv2,0.065,96.39
A673,CTRPv2,0.13,102.5
A673,CTRPv2,0.26,98.69
A673,CTRPv2,0.52,100.9
A673,CTRPv2,1.0,101.2
A673,CTRPv2,2.1,100.6
A673,CTRPv2,4.2,99.08
A673,CTRPv2,8.3,92.48
A673,CTRPv2,17.0,94.28
A673,CTRPv2,33.0,94.18
A673,CTRPv2,66.0,91.43
MG-63,CTRPv2,0.002,96.45
MG-63,CTRPv2,0.0041,100.5
MG-63,CTRPv2,0.0081,97.8
MG-63,CTRPv2,0.016,96.1
MG-63,CTRPv2,0.032,98.81
MG-63,CTRPv2,0.065,100.0
MG-63,CTRPv2,0.13,96.47
MG-63,CTRPv2,0.26,101.5
MG-63,CTRPv2,0.52,91.22
MG-63,CTRPv2,1.0,91.56
MG-63,CTRPv2,2.1,90.17
MG-63,CTRPv2,4.2,90.96
MG-63,CTRPv2,8.3,87.78
MG-63,CTRPv2,17.0,87.92
MG-63,CTRPv2,33.0,87.96
MG-63,CTRPv2,66.0,94.09
TC-71,CTRPv2,0.002,89.07
TC-71,CTRPv2,0.0041,107.9
TC-71,CTRPv2,0.0081,109.3
TC-71,CTRPv2,0.016,93.76
TC-71,CTRPv2,0.032,98.82
TC-71,CTRPv2,0.065,107.8
TC-71,CTRPv2,0.13,102.3
TC-71,CTRPv2,0.26,106.2
TC-71,CTRPv2,0.52,108.7
TC-71,CTRPv2,1.0,111.7
TC-71,CTRPv2,2.1,105.1
TC-71,CTRPv2,4.2,102.6
TC-71,CTRPv2,8.3,114.3
TC-71,CTRPv2,17.0,110.4
TC-71,CTRPv2,33.0,94.74
TC-71,CTRPv2,66.0,112.3
G-292;clone A141B1,CTRPv2,0.002,98.2
G-292;clone A141B1,CTRPv2,0.0041,100.0
G-292;clone A141B1,CTRPv2,0.0081,94.56
G-292;clone A141B1,CTRPv2,0.016,96.63
G-292;clone A141B1,CTRPv2,0.032,98.76
G-292;clone A141B1,CTRPv2,0.065,95.89
G-292;clone A141B1,CTRPv2,0.13,90.28
G-292;clone A141B1,CTRPv2,0.26,95.13
G-292;clone A141B1,CTRPv2,0.52,93.11
G-292;clone A141B1,CTRPv2,1.0,89.77
G-292;clone A141B1,CTRPv2,2.1,91.24
G-292;clone A141B1,CTRPv2,4.2,92.73
G-292;clone A141B1,CTRPv2,8.3,88.31
G-292;clone A141B1,CTRPv2,17.0,90.54
G-292;clone A141B1,CTRPv2,33.0,85.77
G-292;clone A141B1,CTRPv2,66.0,78.1
SK-ES-1,CTRPv2,0.002,120.1
SK-ES-1,CTRPv2,0.0041,119.4
SK-ES-1,CTRPv2,0.0081,114.0
SK-ES-1,CTRPv2,0.016,109.9
SK-ES-1,CTRPv2,0.032,116.1
SK-ES-1,CTRPv2,0.065,114.9
SK-ES-1,CTRPv2,0.13,114.8
SK-ES-1,CTRPv2,0.26,115.0
SK-ES-1,CTRPv2,0.52,107.8
SK-ES-1,CTRPv2,1.0,119.9
SK-ES-1,CTRPv2,2.1,117.6
SK-ES-1,CTRPv2,4.2,119.1
SK-ES-1,CTRPv2,8.3,112.1
SK-ES-1,CTRPv2,17.0,113.1
SK-ES-1,CTRPv2,33.0,101.7
SK-ES-1,CTRPv2,66.0,91.5
Hs 888.T,CTRPv2,0.002,109.8
Hs 888.T,CTRPv2,0.0041,102.9
Hs 888.T,CTRPv2,0.0081,110.7
Hs 888.T,CTRPv2,0.016,112.1
Hs 888.T,CTRPv2,0.032,100.3
Hs 888.T,CTRPv2,0.065,107.9
Hs 888.T,CTRPv2,0.13,106.3
Hs 888.T,CTRPv2,0.26,96.98
Hs 888.T,CTRPv2,0.52,114.7
Hs 888.T,CTRPv2,1.0,115.9
Hs 888.T,CTRPv2,2.1,110.8
Hs 888.T,CTRPv2,4.2,116.4
Hs 888.T,CTRPv2,8.3,105.0
Hs 888.T,CTRPv2,17.0,99.68
Hs 888.T,CTRPv2,33.0,101.3
Hs 888.T,CTRPv2,66.0,94.37
Saos-2,CTRPv2,0.002,96.97
Saos-2,CTRPv2,0.0041,93.86
Saos-2,CTRPv2,0.0081,94.67
Saos-2,CTRPv2,0.016,93.84
Saos-2,CTRPv2,0.032,97.77
Saos-2,CTRPv2,0.065,94.4
Saos-2,CTRPv2,0.13,96.96
Saos-2,CTRPv2,0.26,95.77
Saos-2,CTRPv2,0.52,93.89
Saos-2,CTRPv2,1.0,94.99
Saos-2,CTRPv2,2.1,94.46
Saos-2,CTRPv2,4.2,97.16
Saos-2,CTRPv2,8.3,95.81
Saos-2,CTRPv2,17.0,94.89
Saos-2,CTRPv2,33.0,95.82
Saos-2,CTRPv2,66.0,83.81
Hs 822.T,CTRPv2,0.002,92.33
Hs 822.T,CTRPv2,0.0041,99.88
Hs 822.T,CTRPv2,0.0081,81.85
Hs 822.T,CTRPv2,0.016,98.29
Hs 822.T,CTRPv2,0.032,101.1
Hs 822.T,CTRPv2,0.065,88.54
Hs 822.T,CTRPv2,0.13,100.6
Hs 822.T,CTRPv2,0.26,92.37
