Dataset,Dose,Response
GDSC1000 rep 1,0.01,91.8067
GDSC1000 rep 1,0.02,86.5882
GDSC1000 rep 1,0.04,92.734
GDSC1000 rep 1,0.08,80.0733
GDSC1000 rep 1,0.16,46.0198
GDSC1000 rep 1,0.32,32.8516
GDSC1000 rep 1,0.64,27.0344
GDSC1000 rep 1,1.28,18.4792
GDSC1000 rep 1,2.56,26.2443
GDSC1000 rep 2,0.00390625,123.055
GDSC1000 rep 2,0.015625,126.585
GDSC1000 rep 2,0.0625,142.341
GDSC1000 rep 2,0.25,130.537
GDSC1000 rep 2,1.0,141.2
CTRPv2,0.002,101.1
CTRPv2,0.0041,99.71
CTRPv2,0.0081,101.1
CTRPv2,0.016,101.5
CTRPv2,0.032,95.84
CTRPv2,0.065,97.51
CTRPv2,0.13,85.75
CTRPv2,0.26,99.85
CTRPv2,0.52,68.49
CTRPv2,1.0,60.28
CTRPv2,2.1,55.62
CTRPv2,4.2,75.61
CTRPv2,8.3,50.71
CTRPv2,17.0,49.76
CTRPv2,33.0,54.65
CTRPv2,66.0,53.12
