Cell Line,Dataset,Dose,Response
HCC1937,GDSC1000,0.0390625,103.428
HCC1937,GDSC1000,0.15625,111.416
HCC1937,GDSC1000,0.625,96.4928
HCC1937,GDSC1000,2.5,103.916
HCC1937,GDSC1000,10.0,81.1059
MDA-MB-468,GDSC1000,0.0390625,109.02
MDA-MB-468,GDSC1000,0.15625,106.2
MDA-MB-468,GDSC1000,0.625,102.982
MDA-MB-468,GDSC1000,2.5,94.6541
MDA-MB-468,GDSC1000,10.0,92.1182
BT-474,GDSC1000,0.0390625,107.148
BT-474,GDSC1000,0.15625,107.966
BT-474,GDSC1000,0.625,87.492
BT-474,GDSC1000,2.5,89.4386
BT-474,GDSC1000,10.0,85.2817
Hs-578-T,GDSC1000,0.0390625,104.371
Hs-578-T,GDSC1000,0.15625,88.7287
Hs-578-T,GDSC1000,0.625,92.5874
Hs-578-T,GDSC1000,2.5,91.313
Hs-578-T,GDSC1000,10.0,87.2994
HARA,GDSC1000,0.0390625,114.938
HARA,GDSC1000,0.15625,110.248
HARA,GDSC1000,0.625,102.411
HARA,GDSC1000,2.5,86.7809
HARA,GDSC1000,10.0,77.8678
UACC-893,GDSC1000,0.0390625,111.597
UACC-893,GDSC1000,0.15625,132.43
UACC-893,GDSC1000,0.625,156.883
UACC-893,GDSC1000,2.5,121.024
UACC-893,GDSC1000,10.0,101.368
HCC1419,GDSC1000,0.0390625,104.567
HCC1419,GDSC1000,0.15625,111.169
HCC1419,GDSC1000,0.625,107.241
HCC1419,GDSC1000,2.5,102.016
HCC1419,GDSC1000,10.0,100.143
MFM-223,GDSC1000,0.0390625,113.744
MFM-223,GDSC1000,0.15625,115.615
MFM-223,GDSC1000,0.625,55.8885
MFM-223,GDSC1000,2.5,91.4559
MFM-223,GDSC1000,10.0,101.358
HCC1954,GDSC1000,0.0390625,94.5258
HCC1954,GDSC1000,0.15625,103.081
HCC1954,GDSC1000,0.625,97.0067
HCC1954,GDSC1000,2.5,102.083
HCC1954,GDSC1000,10.0,84.8963
BT-483,GDSC1000,0.0390625,90.7648
BT-483,GDSC1000,0.15625,129.82
BT-483,GDSC1000,0.625,132.231
BT-483,GDSC1000,2.5,110.246
BT-483,GDSC1000,10.0,116.858
HCC38,GDSC1000,0.0390625,110.571
HCC38,GDSC1000,0.15625,96.5964
HCC38,GDSC1000,0.625,108.518
HCC38,GDSC1000,2.5,99.2396
HCC38,GDSC1000,10.0,99.2438
AU565,GDSC1000,0.0390625,130.87
AU565,GDSC1000,0.15625,120.086
AU565,GDSC1000,0.625,107.083
AU565,GDSC1000,2.5,85.8563
AU565,GDSC1000,10.0,77.5992
HCC202,GDSC1000,0.0390625,102.432
HCC202,GDSC1000,0.15625,105.073
HCC202,GDSC1000,0.625,96.4131
HCC202,GDSC1000,2.5,106.55
HCC202,GDSC1000,10.0,98.2516
EVSA-T,GDSC1000,0.0390625,114.374
EVSA-T,GDSC1000,0.15625,124.241
EVSA-T,GDSC1000,0.625,112.275
EVSA-T,GDSC1000,2.5,116.403
EVSA-T,GDSC1000,10.0,106.075
MDA-MB-175-VII,GDSC1000,0.0390625,86.8588
MDA-MB-175-VII,GDSC1000,0.15625,127.053
MDA-MB-175-VII,GDSC1000,0.625,138.316
MDA-MB-175-VII,GDSC1000,2.5,128.258
MDA-MB-175-VII,GDSC1000,10.0,120.652
OCUB-M,GDSC1000,0.0390625,95.2923
OCUB-M,GDSC1000,0.15625,99.5537
OCUB-M,GDSC1000,0.625,96.3018
OCUB-M,GDSC1000,2.5,98.275
OCUB-M,GDSC1000,10.0,85.8942
HCC2157,GDSC1000,0.0390625,95.0503
HCC2157,GDSC1000,0.15625,93.1937
HCC2157,GDSC1000,0.625,86.2383
HCC2157,GDSC1000,2.5,93.2498
HCC2157,GDSC1000,10.0,76.5168
HCC1428,GDSC1000,0.0390625,105.165
HCC1428,GDSC1000,0.15625,108.491
HCC1428,GDSC1000,0.625,101.269
HCC1428,GDSC1000,2.5,100.971
HCC1428,GDSC1000,10.0,110.474
HCC1569,GDSC1000,0.0390625,98.6743
HCC1569,GDSC1000,0.15625,105.439
HCC1569,GDSC1000,0.625,91.3187
HCC1569,GDSC1000,2.5,85.0759
HCC1569,GDSC1000,10.0,81.2508
ZR-75-30,GDSC1000,0.0390625,124.566
ZR-75-30,GDSC1000,0.15625,126.804
ZR-75-30,GDSC1000,0.625,113.717
ZR-75-30,GDSC1000,2.5,102.613
ZR-75-30,GDSC1000,10.0,91.2921
EFM-192A,GDSC1000,0.0390625,129.912
EFM-192A,GDSC1000,0.15625,130.837
EFM-192A,GDSC1000,0.625,126.882
EFM-192A,GDSC1000,2.5,132.557
EFM-192A,GDSC1000,10.0,117.14
MDA-MB-330,GDSC1000,0.0390625,101.109
MDA-MB-330,GDSC1000,0.15625,100.763
MDA-MB-330,GDSC1000,0.625,97.3884
MDA-MB-330,GDSC1000,2.5,81.71
MDA-MB-330,GDSC1000,10.0,64.7543
MDA-MB-415,GDSC1000,0.0390625,105.387
MDA-MB-415,GDSC1000,0.15625,95.9701
MDA-MB-415,GDSC1000,0.625,84.4783
MDA-MB-415,GDSC1000,2.5,28.2501
MDA-MB-415,GDSC1000,10.0,94.3262
JIMT-1,GDSC1000,0.0390625,93.081
JIMT-1,GDSC1000,0.15625,91.3492
JIMT-1,GDSC1000,0.625,85.0478
JIMT-1,GDSC1000,2.5,88.7039
JIMT-1,GDSC1000,10.0,83.3654
HCC1395,GDSC1000,0.0390625,99.7368
HCC1395,GDSC1000,0.15625,105.466
HCC1395,GDSC1000,0.625,102.882
HCC1395,GDSC1000,2.5,96.3568
HCC1395,GDSC1000,10.0,98.0877
HCC2218,GDSC1000,0.0390625,94.2963
HCC2218,GDSC1000,0.15625,93.499
HCC2218,GDSC1000,0.625,88.1469
HCC2218,GDSC1000,2.5,93.612
HCC2218,GDSC1000,10.0,88.4179
BT-20,GDSC1000,0.0390625,106.011
BT-20,GDSC1000,0.15625,100.26
BT-20,GDSC1000,0.625,113.901
BT-20,GDSC1000,2.5,102.927
BT-20,GDSC1000,10.0,105.298
