Dataset,Dose,Response
GDSC1000,0.02,92.0399
GDSC1000,0.04,93.779
GDSC1000,0.08,86.7526
GDSC1000,0.16,78.3199
GDSC1000,0.32,53.7294
GDSC1000,0.64,47.3177
GDSC1000,1.28,27.8076
GDSC1000,2.56,4.43867
GDSC1000,5.12,2.23521
CTRPv2 rep 1,0.002,100.9
CTRPv2 rep 1,0.0041,103.4
CTRPv2 rep 1,0.0081,106.3
CTRPv2 rep 1,0.016,88.21
CTRPv2 rep 1,0.032,97.75
CTRPv2 rep 1,0.065,92.04
CTRPv2 rep 1,0.13,98.48
CTRPv2 rep 1,0.26,89.3
CTRPv2 rep 1,0.52,81.41
CTRPv2 rep 1,1.0,69.16
CTRPv2 rep 1,2.1,47.2
CTRPv2 rep 1,4.2,26.37
CTRPv2 rep 1,8.3,10.84
CTRPv2 rep 1,17.0,11.76
CTRPv2 rep 1,33.0,12.46
CTRPv2 rep 1,66.0,103.3
CTRPv2 rep 2,0.002,106.4
CTRPv2 rep 2,0.0041,96.4
CTRPv2 rep 2,0.0081,96.91
CTRPv2 rep 2,0.016,106.7
CTRPv2 rep 2,0.032,102.1
CTRPv2 rep 2,0.065,101.6
CTRPv2 rep 2,0.13,98.98
CTRPv2 rep 2,0.26,99.75
CTRPv2 rep 2,0.52,82.19
CTRPv2 rep 2,1.0,97.28
CTRPv2 rep 2,2.1,77.09
CTRPv2 rep 2,4.2,46.31
CTRPv2 rep 2,8.3,5.791
CTRPv2 rep 2,17.0,16.39
CTRPv2 rep 2,33.0,2.832
CTRPv2 rep 2,66.0,1.566
