Cell Line,Dataset,Dose,Response
HT-1080,GDSC1000,0.0390625,131.787
HT-1080,GDSC1000,0.078125,121.986
HT-1080,GDSC1000,0.15625,105.192
HT-1080,GDSC1000,0.3125,105.84
HT-1080,GDSC1000,0.625,90.3169
HT-1080,GDSC1000,1.25,76.9636
HT-1080,GDSC1000,2.5,68.0897
HT-1080,GDSC1000,5.0,30.1176
HT-1080,GDSC1000,10.0,15.6803
RH-1,GDSC1000,0.0390625,99.8755
RH-1,GDSC1000,0.078125,101.764
RH-1,GDSC1000,0.15625,91.5704
RH-1,GDSC1000,0.3125,100.546
RH-1,GDSC1000,0.625,100.448
RH-1,GDSC1000,1.25,100.39
RH-1,GDSC1000,2.5,97.412
RH-1,GDSC1000,5.0,91.3637
RH-1,GDSC1000,10.0,66.0993
SK-LMS-1,GDSC1000,0.0390625,116.229
SK-LMS-1,GDSC1000,0.078125,119.981
SK-LMS-1,GDSC1000,0.15625,110.33
SK-LMS-1,GDSC1000,0.3125,109.449
SK-LMS-1,GDSC1000,0.625,146.048
SK-LMS-1,GDSC1000,1.25,82.243
SK-LMS-1,GDSC1000,2.5,116.42
SK-LMS-1,GDSC1000,5.0,48.8467
SK-LMS-1,GDSC1000,10.0,33.2401
SJRH30,GDSC1000,0.0390625,109.874
SJRH30,GDSC1000,0.078125,106.853
SJRH30,GDSC1000,0.15625,113.274
SJRH30,GDSC1000,0.3125,111.441
SJRH30,GDSC1000,0.625,111.783
SJRH30,GDSC1000,1.25,94.1163
SJRH30,GDSC1000,2.5,92.9631
SJRH30,GDSC1000,5.0,80.0503
SJRH30,GDSC1000,10.0,45.2749
G-402,GDSC1000,0.0390625,101.773
G-402,GDSC1000,0.078125,104.555
G-402,GDSC1000,0.15625,97.568
G-402,GDSC1000,0.3125,97.6458
G-402,GDSC1000,0.625,113.967
G-402,GDSC1000,1.25,104.696
G-402,GDSC1000,2.5,99.7068
G-402,GDSC1000,5.0,73.2698
G-402,GDSC1000,10.0,35.1052
SW982,GDSC1000,0.0390625,103.108
SW982,GDSC1000,0.078125,94.1208
SW982,GDSC1000,0.15625,90.2965
SW982,GDSC1000,0.3125,97.8529
SW982,GDSC1000,0.625,96.8049
SW982,GDSC1000,1.25,103.316
SW982,GDSC1000,2.5,89.8634
SW982,GDSC1000,5.0,75.9238
SW982,GDSC1000,10.0,44.3264
SW684,GDSC1000,0.0390625,78.4051
SW684,GDSC1000,0.078125,106.433
SW684,GDSC1000,0.15625,75.8224
SW684,GDSC1000,0.3125,67.4662
SW684,GDSC1000,0.625,92.3466
SW684,GDSC1000,1.25,81.2937
SW684,GDSC1000,2.5,83.7143
SW684,GDSC1000,5.0,81.3581
SW684,GDSC1000,10.0,64.9376
RH-18,GDSC1000,0.0390625,105.437
RH-18,GDSC1000,0.078125,110.718
RH-18,GDSC1000,0.15625,96.2758
RH-18,GDSC1000,0.3125,103.371
RH-18,GDSC1000,0.625,97.3893
RH-18,GDSC1000,1.25,91.707
RH-18,GDSC1000,2.5,97.7565
RH-18,GDSC1000,5.0,82.8981
RH-18,GDSC1000,10.0,53.4837
RKN,GDSC1000,0.0390625,111.787
RKN,GDSC1000,0.078125,120.163
RKN,GDSC1000,0.15625,102.982
RKN,GDSC1000,0.3125,109.785
RKN,GDSC1000,0.625,125.021
RKN,GDSC1000,1.25,119.315
RKN,GDSC1000,2.5,108.126
RKN,GDSC1000,5.0,117.983
RKN,GDSC1000,10.0,76.5635
SK-UT-1,GDSC1000,0.0390625,104.428
SK-UT-1,GDSC1000,0.078125,88.3786
SK-UT-1,GDSC1000,0.15625,93.6828
SK-UT-1,GDSC1000,0.3125,62.9383
SK-UT-1,GDSC1000,0.625,88.128
SK-UT-1,GDSC1000,1.25,79.9782
SK-UT-1,GDSC1000,2.5,78.1504
SK-UT-1,GDSC1000,5.0,46.8771
SK-UT-1,GDSC1000,10.0,17.0892
SKN,GDSC1000,0.0390625,107.521
SKN,GDSC1000,0.078125,111.244
SKN,GDSC1000,0.15625,107.173
SKN,GDSC1000,0.3125,121.755
SKN,GDSC1000,0.625,108.115
SKN,GDSC1000,1.25,110.845
SKN,GDSC1000,2.5,111.293
SKN,GDSC1000,5.0,70.1486
SKN,GDSC1000,10.0,37.6521
S-117,GDSC1000,0.0390625,74.9529
S-117,GDSC1000,0.078125,140.704
S-117,GDSC1000,0.15625,127.878
S-117,GDSC1000,0.3125,119.335
S-117,GDSC1000,0.625,112.395
S-117,GDSC1000,1.25,115.512
S-117,GDSC1000,2.5,131.171
S-117,GDSC1000,5.0,105.63
S-117,GDSC1000,10.0,66.4825
G-401,GDSC1000,0.0390625,103.785
G-401,GDSC1000,0.078125,102.122
G-401,GDSC1000,0.15625,112.849
G-401,GDSC1000,0.3125,103.778
G-401,GDSC1000,0.625,105.019
G-401,GDSC1000,1.25,94.8735
G-401,GDSC1000,2.5,94.0727
G-401,GDSC1000,5.0,68.6664
G-401,GDSC1000,10.0,50.7203
KYM-1,GDSC1000,0.0390625,114.972
KYM-1,GDSC1000,0.078125,122.995
KYM-1,GDSC1000,0.15625,126.571
KYM-1,GDSC1000,0.3125,109.542
KYM-1,GDSC1000,0.625,113.577
KYM-1,GDSC1000,1.25,102.182
KYM-1,GDSC1000,2.5,108.035
KYM-1,GDSC1000,5.0,87.9905
KYM-1,GDSC1000,10.0,50.1867
GCT,GDSC1000,0.0390625,142.632
GCT,GDSC1000,0.078125,149.411
GCT,GDSC1000,0.15625,119.938
GCT,GDSC1000,0.3125,119.984
GCT,GDSC1000,0.625,120.629
GCT,GDSC1000,1.25,109.668
GCT,GDSC1000,2.5,96.3461
GCT,GDSC1000,5.0,81.9893
GCT,GDSC1000,10.0,19.6071
A204,GDSC1000,0.0390625,119.202
A204,GDSC1000,0.078125,133.343
A204,GDSC1000,0.15625,116.585
A204,GDSC1000,0.3125,114.267
A204,GDSC1000,0.625,110.651
A204,GDSC1000,1.25,98.0613
A204,GDSC1000,2.5,98.3022
A204,GDSC1000,5.0,91.0666
A204,GDSC1000,10.0,62.7033
RH-41,GDSC1000,0.0390625,110.236
RH-41,GDSC1000,0.078125,110.649
RH-41,GDSC1000,0.15625,121.647
RH-41,GDSC1000,0.3125,116.44
RH-41,GDSC1000,0.625,95.2932
RH-41,GDSC1000,1.25,114.245
RH-41,GDSC1000,2.5,95.9891
RH-41,GDSC1000,5.0,90.1653
RH-41,GDSC1000,10.0,79.2302
RD,GDSC1000,0.0390625,95.8081
RD,GDSC1000,0.078125,100.277
RD,GDSC1000,0.15625,97.3268
RD,GDSC1000,0.3125,89.3566
RD,GDSC1000,0.625,90.287
