Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-450,GDSC1000,56.045,1.71,1.43,18.142,0.523
OE33,GDSC1000,56.458,0.949,0.67,30.985,0.518
KYSE-410,GDSC1000,43.106,6.49,1.54,30.822,0.368
KYSE-180,GDSC1000,51.524,1.95,1.4,24.981,0.47
TE-1,GDSC1000,40.474,5.24,3,26.361,0.348
KYSE-50,GDSC1000,33.809,12.7,12.7,0.000,0.272
TE-11,GDSC1000,48.403,1.16,0.617,41.870,0.429
KYSE-70,GDSC1000,61.432,1.34,1.09,5.442,0.571
OE19,GDSC1000,57.802,1.82,1.64,2.522,0.531
TE-8,GDSC1000,77.734,0.469,0.403,8.396,0.753
KYSE-520,GDSC1000,49.858,1.23,0.222,46.248,0.443
KYSE-150,GDSC1000,82.110,0.143,0.12,16.926,0.801
EC-GI-10,GDSC1000,14.493,399,399,0.000,0
KYSE-140,GDSC1000,47.832,2.79,2.03,22.951,0.433
T.T,GDSC1000,64.691,0.983,0.675,14.059,0.608
KYSE-220,GDSC1000,74.383,0.605,0.526,12.217,0.715
TE-6,GDSC1000,33.442,12.6,12.6,0.000,0.27
KYSE-510,GDSC1000,63.349,1.9,1.9,0.000,0.605
TE-15,GDSC1000,52.546,1.79,1.06,27.800,0.474
TE-12,GDSC1000,67.993,0.494,0.494,0.000,0.644
TE-5,GDSC1000,44.932,6.39,1.33,27.209,0.388
KYSE-30,GDSC1000,78.187,0.387,0.332,14.471,0.758
HCE-4,GDSC1000,75.789,0.554,0.475,8.788,0.731
KYSE-270,GDSC1000,73.499,0.809,0.745,5.331,0.706
TE-9,GDSC1000,37.354,37.3,0.88,48.654,0.304
TE-10,GDSC1000,61.449,1.23,1.23,0.000,0.572
COLO-680N,GDSC1000,44.823,4.42,1.77,28.025,0.387
HCE-4,GDSC1000,34.433,1.38,1.38,0.000,0.289
KYSE-180,GDSC1000,35.599,1.86,1.86,0.000,0.286
OE33,GDSC1000,7.089,68.3,68.3,0.000,0
OE19,GDSC1000,19.647,263,263,0.000,0
KYSE-150,GDSC1000,24.014,21.5,6.94,15.213,0.165
SK-GT-2,GDSC1000,13.932,14.9,6.32,29.121,0.106
KYSE-220,GDSC1000,48.684,0.0872,0.0791,16.286,0.469
EC-GI-10,GDSC1000,25.824,2.59,1.53,18.840,0.219
KYAE-1,GDSC1000,4.258,1.31e+04,1.31e+04,0.000,0
TE-12,GDSC1000,18.034,8.3,8.3,0.000,0.146
TE-9,GDSC1000,20.713,1.55,0.778,44.817,0.18
KYSE-510,GDSC1000,42.437,0.352,0.305,7.758,0.393
OACM5-1,GDSC1000,5.831,N/A,4.14,86.462,0.0102
TE-5,GDSC1000,14.060,32.5,11,24.175,0.0929
COLO-680N,GDSC1000,9.184,4.04e+03,4.04e+03,0.000,0
TE-8,GDSC1000,24.135,4.59,2.61,15.282,0.192
KYSE-270,GDSC1000,31.106,2.77,2.77,0.000,0.246
ESO51,GDSC1000,8.965,61.2,61.2,0.000,0
TE-10,GDSC1000,30.895,3.06,2.11,6.905,0.242
ESO26,GDSC1000,19.447,7.86,7.86,0.000,0.154
T.T,GDSC1000,23.037,5.22,2,24.039,0.181
TE-1,GDSC1000,36.139,1.66,1.66,0.000,0.292
KYSE-70,GDSC1000,30.600,5.77,5.77,0.000,0.231
KYSE-410,GDSC1000,16.796,N/A,0.654,57.048,0.131
EMC-BAC-2,GDSC1000,26.759,2.73,0.833,28.631,0.216
TE-6,GDSC1000,3.354,N/A,17,66.661,0.0176
KYSE-50,GDSC1000,41.047,1.93,1.93,0.000,0.345
TE-15,GDSC1000,6.331,32.8,32.8,0.000,0.0446
EMC-BAC-1,GDSC1000,15.465,8.39,7.47,10.316,0.137
FLO-1,GDSC1000,43.760,0.488,0.488,0.000,0.375
SK-GT-4,GDSC1000,16.210,137,137,0.000,0
OACp4C,GDSC1000,11.552,38.4,4.3,48.146,0.0868
KYSE-520,GDSC1000,35.847,3.17,3.17,0.000,0.287
KYSE-30,GDSC1000,70.409,0.000734,0.000734,0.000,0.671
KYSE-140,GDSC1000,25.488,10.2,10.2,0.000,0.183
TE-4,GDSC1000,20.448,6.21,1.76,33.357,0.161
TE-11,GDSC1000,31.476,1.22,0.476,25.459,0.265
COLO-680N,CTRPv2,18.268,46.9,46.9,0.000,0.116
KYSE-140,CTRPv2,18.335,296,296,0.000,0
KYSE-180,CTRPv2,21.861,22.5,22.5,0.000,0.151
TE-10,CTRPv2,18.988,23.9,23.9,0.000,0.131
TE-9,CTRPv2,36.465,1.29,1.29,0.000,0.302
KYSE-410,CTRPv2,14.770,N/A,4.71,53.558,0.0754
TE-1,CTRPv2,13.189,2.93e+03,2.93e+03,0.000,0
KYSE-70,CTRPv2,18.645,18.4,18.4,0.000,0.135
TE-5,CTRPv2,42.874,0.632,0.309,16.567,0.37
EC-GI-10,CTRPv2,35.356,1.69,0.454,26.448,0.291
KYSE-450,CTRPv2,5.640,1.29e+06,1e+06,2.492,0
KYSE-520,CTRPv2,21.562,16.6,16.6,0.000,0.154
OE19,CTRPv2,0.953,121,121,0.000,0
OE33,CTRPv2,16.491,39.2,39.2,0.000,0.107
TE-11,CTRPv2,54.914,0.185,0.167,4.167,0.509
TE-15,CTRPv2,45.864,0.476,0.385,7.273,0.412
KYSE-30,CTRPv2,15.308,4.12e+03,4.12e+03,0.000,0
KYSE-510,CTRPv2,19.731,8.61,4.09,27.403,0.16
KYSE-150,CTRPv2,12.334,N/A,0.68,71.980,0.0705
TE-14,CTRPv2,21.522,11.7,11.7,0.000,0.163
