Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,4.965,N/A,0.894,90.123,0
KYSE-140,CTRPv2,7.515,4.86e+09,1e+06,36.979,0
KYSE-180,CTRPv2,4.475,N/A,0.116,93.950,0
TE-10,CTRPv2,2.641,N/A,2.73,94.784,0
TE-4,CTRPv2,18.202,N/A,1e-06,81.798,0.0911
TE-9,CTRPv2,1.884,N/A,29.9,96.032,0
TE-6,CTRPv2,20.863,N/A,1e-06,79.137,0.121
TE-8,CTRPv2,18.069,4.07e+04,4.07e+04,0.000,0
KYSE-410,CTRPv2,10.089,3.57e+06,1e+06,9.750,0
TE-1,CTRPv2,3.932,N/A,5.04,91.582,0
KYSE-70,CTRPv2,12.091,N/A,4.64e+05,55.286,0
TE-5,CTRPv2,1.779,270,270,0.000,0
EC-GI-10,CTRPv2,0.000,N/A,0.016,100.000,0
KYSE-450,CTRPv2,3.712,N/A,5.56,91.528,0
KYSE-520,CTRPv2,0.109,1.23e+03,1.08e+03,20.271,0
OE19,CTRPv2,11.281,N/A,4.55,76.380,0.0257
OE33,CTRPv2,13.909,N/A,2.08,73.863,0.0908
TE-11,CTRPv2,5.555,N/A,0.0711,92.732,0
TE-15,CTRPv2,1.339,N/A,360,68.036,0.00543
KYSE-30,CTRPv2,3.457,N/A,3.42,93.014,0
KYSE-510,CTRPv2,6.837,N/A,8.06,84.220,0.00356
KYSE-150,CTRPv2,1.665,N/A,0.0476,97.847,0
TE-14,CTRPv2,7.959,N/A,1e+06,71.998,0
