Dataset,Dose,Response
GDSC1000,0.0195312,110.378
GDSC1000,0.0390625,123.348
GDSC1000,0.078125,133.148
GDSC1000,0.15625,124.016
GDSC1000,0.3125,140.811
GDSC1000,0.625,109.574
GDSC1000,1.25,103.283
GDSC1000,2.5,111.26
GDSC1000,5.0,139.725
CTRPv2,0.001,93.37
CTRPv2,0.002,97.05
CTRPv2,0.0041,94.46
CTRPv2,0.0081,94.0
CTRPv2,0.016,96.35
CTRPv2,0.032,91.45
CTRPv2,0.065,96.47
CTRPv2,0.13,96.56
CTRPv2,0.26,94.26
CTRPv2,0.52,97.55
CTRPv2,1.0,97.84
CTRPv2,2.1,97.96
CTRPv2,4.2,100.4
CTRPv2,8.3,93.58
CTRPv2,17.0,96.28
CTRPv2,33.0,101.3
