Dataset,Dose,Response
GDSC1000,0.004,93.6603
GDSC1000,0.008,93.8222
GDSC1000,0.016,96.8252
GDSC1000,0.032,94.1959
GDSC1000,0.064,97.4424
GDSC1000,0.128,94.2423
GDSC1000,0.256,95.733
GDSC1000,0.512,105.077
GDSC1000,1.024,96.8609
CTRPv2 rep 1,0.002,115.8
CTRPv2 rep 1,0.0041,117.1
CTRPv2 rep 1,0.0081,98.82
CTRPv2 rep 1,0.016,102.1
CTRPv2 rep 1,0.032,117.4
CTRPv2 rep 1,0.065,121.9
CTRPv2 rep 1,0.13,109.5
CTRPv2 rep 1,0.26,89.92
CTRPv2 rep 1,0.52,110.0
CTRPv2 rep 1,1.0,116.4
CTRPv2 rep 1,2.1,104.9
CTRPv2 rep 1,4.2,104.7
CTRPv2 rep 1,17.0,5.943
CTRPv2 rep 1,33.0,5.72
CTRPv2 rep 2,0.002,95.81
CTRPv2 rep 2,0.0041,101.1
CTRPv2 rep 2,0.0081,106.7
CTRPv2 rep 2,0.016,100.2
CTRPv2 rep 2,0.032,100.7
CTRPv2 rep 2,0.065,98.39
CTRPv2 rep 2,0.13,100.7
CTRPv2 rep 2,0.26,102.0
CTRPv2 rep 2,0.52,103.0
CTRPv2 rep 2,1.0,100.1
CTRPv2 rep 2,2.1,102.0
CTRPv2 rep 2,4.2,100.3
CTRPv2 rep 2,8.3,15.76
CTRPv2 rep 2,17.0,39.73
CTRPv2 rep 2,33.0,12.26
CTRPv2 rep 2,66.0,2.916
