Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.015625,107.655
SK-N-FI,GDSC1000,0.03125,73.6283
SK-N-FI,GDSC1000,0.0625,78.1519
SK-N-FI,GDSC1000,0.125,95.3316
SK-N-FI,GDSC1000,0.25,97.7611
SK-N-FI,GDSC1000,0.5,87.2576
SK-N-FI,GDSC1000,1.0,72.3874
SK-N-FI,GDSC1000,2.0,70.7118
SK-N-FI,GDSC1000,4.0,80.52
NB69,GDSC1000,0.015625,103.439
NB69,GDSC1000,0.03125,106.734
NB69,GDSC1000,0.0625,80.6661
NB69,GDSC1000,0.125,79.6391
NB69,GDSC1000,0.25,80.0191
NB69,GDSC1000,0.5,70.1941
NB69,GDSC1000,1.0,60.6542
NB69,GDSC1000,2.0,50.9311
NB69,GDSC1000,4.0,43.8753
SK-N-AS,GDSC1000,0.015625,97.2564
SK-N-AS,GDSC1000,0.03125,105.384
SK-N-AS,GDSC1000,0.0625,81.9541
SK-N-AS,GDSC1000,0.125,90.9182
SK-N-AS,GDSC1000,0.25,92.5287
SK-N-AS,GDSC1000,0.5,76.4437
SK-N-AS,GDSC1000,1.0,82.8837
SK-N-AS,GDSC1000,2.0,85.2379
SK-N-AS,GDSC1000,4.0,81.8984
NB1,GDSC1000,0.015625,78.1046
NB1,GDSC1000,0.03125,70.3766
NB1,GDSC1000,0.0625,70.8635
NB1,GDSC1000,0.125,76.7425
NB1,GDSC1000,0.25,62.5963
NB1,GDSC1000,0.5,48.8795
NB1,GDSC1000,1.0,40.3182
NB1,GDSC1000,2.0,32.8578
NB1,GDSC1000,4.0,27.7417
KELLY,GDSC1000,0.015625,90.7227
KELLY,GDSC1000,0.03125,102.094
KELLY,GDSC1000,0.0625,111.651
KELLY,GDSC1000,0.125,114.854
KELLY,GDSC1000,0.25,92.5653
KELLY,GDSC1000,0.5,94.1504
KELLY,GDSC1000,1.0,93.2095
KELLY,GDSC1000,2.0,109.694
KELLY,GDSC1000,4.0,84.3918
SK-N-SH,GDSC1000,0.015625,94.8764
SK-N-SH,GDSC1000,0.03125,100.216
SK-N-SH,GDSC1000,0.0625,83.5985
SK-N-SH,GDSC1000,0.125,88.6982
SK-N-SH,GDSC1000,0.25,75.2489
SK-N-SH,GDSC1000,0.5,67.8936
SK-N-SH,GDSC1000,1.0,64.5522
SK-N-SH,GDSC1000,2.0,61.8638
SK-N-SH,GDSC1000,4.0,49.7891
NB12,GDSC1000,0.015625,106.891
NB12,GDSC1000,0.03125,102.39
NB12,GDSC1000,0.0625,115.896
NB12,GDSC1000,0.125,99.4669
NB12,GDSC1000,0.25,75.9581
NB12,GDSC1000,0.5,79.2829
NB12,GDSC1000,1.0,64.4088
NB12,GDSC1000,2.0,68.7451
NB12,GDSC1000,4.0,59.1093
NB13,GDSC1000,0.015625,96.4686
NB13,GDSC1000,0.03125,111.878
NB13,GDSC1000,0.0625,100.185
NB13,GDSC1000,0.125,101.07
NB13,GDSC1000,0.25,91.3298
NB13,GDSC1000,0.5,76.9224
NB13,GDSC1000,1.0,65.8301
NB13,GDSC1000,2.0,91.1464
NB13,GDSC1000,4.0,79.2381
MHH-NB-11,GDSC1000,0.015625,112.178
MHH-NB-11,GDSC1000,0.03125,144.111
MHH-NB-11,GDSC1000,0.0625,100.487
MHH-NB-11,GDSC1000,0.125,95.5151
MHH-NB-11,GDSC1000,0.25,130.149
MHH-NB-11,GDSC1000,0.5,75.837
MHH-NB-11,GDSC1000,1.0,88.27
MHH-NB-11,GDSC1000,2.0,97.0381
MHH-NB-11,GDSC1000,4.0,69.8191
ACN,GDSC1000,0.015625,96.359
ACN,GDSC1000,0.03125,98.5601
ACN,GDSC1000,0.0625,48.3236
ACN,GDSC1000,0.125,63.7454
ACN,GDSC1000,0.25,100.242
ACN,GDSC1000,0.5,77.2866
ACN,GDSC1000,1.0,83.9335
ACN,GDSC1000,2.0,89.7236
ACN,GDSC1000,4.0,39.9417
CHP-134,GDSC1000,0.015625,128.319
CHP-134,GDSC1000,0.03125,167.106
CHP-134,GDSC1000,0.0625,118.013
CHP-134,GDSC1000,0.125,103.272
CHP-134,GDSC1000,0.25,93.7181
CHP-134,GDSC1000,0.5,105.706
CHP-134,GDSC1000,1.0,72.0884
CHP-134,GDSC1000,2.0,83.3828
CHP-134,GDSC1000,4.0,84.5994
NB7,GDSC1000,0.015625,100.165
NB7,GDSC1000,0.03125,95.5707
NB7,GDSC1000,0.0625,106.634
NB7,GDSC1000,0.125,106.57
NB7,GDSC1000,0.25,107.974
NB7,GDSC1000,0.5,113.595
NB7,GDSC1000,1.0,104.323
NB7,GDSC1000,2.0,89.0639
NB7,GDSC1000,4.0,42.9509
IMR-5,GDSC1000,0.015625,107.219
IMR-5,GDSC1000,0.03125,99.2818
IMR-5,GDSC1000,0.0625,98.783
IMR-5,GDSC1000,0.125,97.2189
IMR-5,GDSC1000,0.25,94.1143
IMR-5,GDSC1000,0.5,100.232
IMR-5,GDSC1000,1.0,104.625
IMR-5,GDSC1000,2.0,119.703
IMR-5,GDSC1000,4.0,116.342
GOTO,GDSC1000,0.015625,112.27
GOTO,GDSC1000,0.03125,99.0737
GOTO,GDSC1000,0.0625,104.264
GOTO,GDSC1000,0.125,80.3941
GOTO,GDSC1000,0.25,92.1832
GOTO,GDSC1000,0.5,88.4624
GOTO,GDSC1000,1.0,95.0615
GOTO,GDSC1000,2.0,96.9247
GOTO,GDSC1000,4.0,91.2364
