Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CADO-ES1,CTRPv2,3.251,124,124,0.000,0
SW 1353,CTRPv2,3.583,597,597,0.000,0
U-2-OS,CTRPv2,0.719,87.7,87.7,0.000,0
MHH-ES-1,CTRPv2,10.990,133,133,0.000,0
SJSA-1,CTRPv2,8.990,N/A,1e+06,55.868,0
SK-N-MC,CTRPv2,2.364,60,60,0.000,0.0155
HOS,CTRPv2,5.177,1.7e+04,1.7e+04,0.000,0
A673,CTRPv2,1.821,64,64,0.000,0.0112
MG-63,CTRPv2,0.817,82.7,82.7,0.000,0
TC-71,CTRPv2,3.030,97.1,97.1,0.000,0
G-292;clone A141B1,CTRPv2,1.242,370,370,0.000,0
SK-ES-1,CTRPv2,3.269,N/A,30.9,55.814,0.0219
Hs 888.T,CTRPv2,11.044,N/A,1.16e+03,77.911,0
Saos-2,CTRPv2,4.430,144,144,0.000,0
Hs 822.T,CTRPv2,3.520,N/A,0.0875,94.098,0
