Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAPAN-1,GDSC1000,0.704,12.9,12.9,0.000,0
Capan-2,GDSC1000,3.565,N/A,0.377,92.870,0
HuP-T3,GDSC1000,2.710,N/A,3.88,68.466,0.0157
AsPC-1,GDSC1000,6.072,16.8,16.8,0.000,0
MZ1-PC,GDSC1000,3.221,25.4,25.4,0.000,0
Hs 766T,GDSC1000,2.986,17.2,17.2,0.000,0
Panc 02.03,GDSC1000,3.471,10.2,10.2,0.000,0
QGP-1,GDSC1000,0.463,14.5,14.5,0.000,0
SU.86.86,GDSC1000,6.706,4.56,2.62,44.594,0.0545
HuP-T4,GDSC1000,10.926,3.92,3.92,0.000,0.0825
PL4,GDSC1000,0.939,11.8,11.8,0.000,0
