Dataset,Dose,Response
GDSC1000 rep 1,0.04,92.0752
GDSC1000 rep 1,0.08,96.0758
GDSC1000 rep 1,0.16,90.5851
GDSC1000 rep 1,0.32,98.9145
GDSC1000 rep 1,0.64,91.3534
GDSC1000 rep 1,1.28,93.8315
GDSC1000 rep 1,2.56,94.3151
GDSC1000 rep 1,5.12,95.3548
GDSC1000 rep 1,10.24,97.5758
GDSC1000 rep 2,0.0195312,105.412
GDSC1000 rep 2,0.0390625,97.7878
GDSC1000 rep 2,0.078125,107.701
GDSC1000 rep 2,0.15625,88.4514
GDSC1000 rep 2,0.3125,113.202
GDSC1000 rep 2,0.625,100.347
GDSC1000 rep 2,1.25,93.7188
GDSC1000 rep 2,2.5,87.9213
GDSC1000 rep 2,5.0,104.124
