Cell Line,Dataset,Dose,Response
CAL-39,GDSC1000,0.0390625,105.097
CAL-39,GDSC1000,0.078125,101.776
CAL-39,GDSC1000,0.15625,106.965
CAL-39,GDSC1000,0.3125,125.035
CAL-39,GDSC1000,0.625,121.133
CAL-39,GDSC1000,1.25,94.3106
CAL-39,GDSC1000,2.5,98.3844
CAL-39,GDSC1000,5.0,97.65
CAL-39,GDSC1000,10.0,106.341
SW962,GDSC1000,0.0390625,103.534
SW962,GDSC1000,0.078125,157.219
SW962,GDSC1000,0.15625,102.551
SW962,GDSC1000,0.3125,77.1929
SW962,GDSC1000,0.625,106.017
SW962,GDSC1000,1.25,99.96
SW962,GDSC1000,2.5,116.918
SW962,GDSC1000,5.0,86.171
SW962,GDSC1000,10.0,95.2636
SW954,GDSC1000,0.0390625,99.942
SW954,GDSC1000,0.078125,100.624
SW954,GDSC1000,0.15625,106.073
SW954,GDSC1000,0.3125,99.8518
SW954,GDSC1000,0.625,111.177
SW954,GDSC1000,1.25,103.253
SW954,GDSC1000,2.5,93.9938
SW954,GDSC1000,5.0,86.1857
SW954,GDSC1000,10.0,86.4832
