Dataset,Dose,Response
CTRPv2 rep 1,0.002,92.16
CTRPv2 rep 1,0.0041,96.35
CTRPv2 rep 1,0.0081,107.6
CTRPv2 rep 1,0.016,110.7
CTRPv2 rep 1,0.032,19.62
CTRPv2 rep 1,0.065,28.13
CTRPv2 rep 1,0.13,19.77
CTRPv2 rep 1,0.26,12.32
CTRPv2 rep 1,0.52,11.01
CTRPv2 rep 1,1.0,11.65
CTRPv2 rep 1,2.1,10.2
CTRPv2 rep 1,4.2,10.02
CTRPv2 rep 1,8.3,10.57
CTRPv2 rep 1,17.0,10.3
CTRPv2 rep 1,33.0,13.3
CTRPv2 rep 1,66.0,15.82
CTRPv2 rep 2,0.002,95.42
CTRPv2 rep 2,0.0041,91.44
CTRPv2 rep 2,0.0081,101.2
CTRPv2 rep 2,0.016,87.3
CTRPv2 rep 2,0.032,37.74
CTRPv2 rep 2,0.065,56.16
CTRPv2 rep 2,0.13,34.47
CTRPv2 rep 2,0.26,46.07
CTRPv2 rep 2,0.52,26.37
CTRPv2 rep 2,1.0,38.83
CTRPv2 rep 2,2.1,26.07
CTRPv2 rep 2,8.3,26.35
CTRPv2 rep 2,17.0,33.69
CTRPv2 rep 2,33.0,29.92
CTRPv2 rep 2,66.0,31.38
