Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,2.008,N/A,0.000997,97.521,0
SCC-25,GDSC1000,2.626,N/A,0.00753,94.862,0
SCC-4,GDSC1000,0.920,N/A,0.00195,98.159,0
DOK,GDSC1000,0.776,N/A,0.0194,98.448,0
HO-1-N-1,GDSC1000,0.857,N/A,0.158,98.287,0
HSC-4,GDSC1000,0.861,N/A,0.000537,99.105,0
BHY,GDSC1000,3.549,N/A,0.00307,94.450,0
KOSC-2,GDSC1000,2.439,N/A,0.00608,95.121,0
RPMI-2650,GDSC1000,2.593,2.23e+06,1e+06,7.170,0
CAL-33,GDSC1000,1.678,N/A,0.000676,98.203,0
SCC-15,GDSC1000,0.000,N/A,0.0005,100.000,0
BB30-HNC,GDSC1000,0.411,N/A,0.0364,98.191,0
SAS,GDSC1000,0.875,N/A,0.0541,98.251,0
FADU,GDSC1000,0.049,N/A,0.00822,99.900,0
HO-1-u-1,GDSC1000,3.978,N/A,7.59e-05,92.045,0
PCI-15A,GDSC1000,0.779,N/A,0.00443,98.715,0
LB771-HNC,GDSC1000,0.105,0.439,0.286,41.035,0
PE/CA-PJ15,GDSC1000,0.827,N/A,0.0306,98.165,0
BICR 22,GDSC1000,4.860,N/A,0.000395,90.280,0
Detroit562,GDSC1000,0.000,N/A,0.0005,100.000,0
SCC-9,GDSC1000,1.153,N/A,0.0731,89.065,3.84e-06
HSC-3,GDSC1000,0.143,N/A,0.00126,99.822,0
HN,GDSC1000,0.623,N/A,0.00457,98.964,0
Ca9-22,GDSC1000,2.283,N/A,0.0157,95.204,0
BB49-HNC,GDSC1000,0.000,N/A,0.001,100.000,0
CAL-27,GDSC1000,1.821,N/A,0.00452,96.414,0
OSC-19,GDSC1000,0.000,N/A,0.0005,100.000,0
OSC-20,GDSC1000,1.990,N/A,0.00598,96.021,0
BICR 31,GDSC1000,0.367,N/A,9.72e-06,99.633,0
KON,GDSC1000,1.370,N/A,0.00209,98.154,0
OE21,GDSC1000,0.610,N/A,0.000871,99.318,0
BHY,CTRPv2,4.167,17.3,17.3,0.000,0
SNU-1076,CTRPv2,5.395,11,7.38,38.051,0.0417
SNU-1041,CTRPv2,2.540,N/A,8.96,64.923,0.0118
SNU-1066,CTRPv2,5.397,43.7,43.7,0.000,0
Detroit562,CTRPv2,6.101,11.6,8.32,25.751,0.0444
HSC-3,CTRPv2,24.184,N/A,0.00257,73.209,0.163
SNU-1214,CTRPv2,9.866,12.4,11.6,6.786,0.0821
SNU-46,CTRPv2,7.277,16.3,16.3,0.000,0.0605
SNU-899,CTRPv2,7.768,16.2,16.2,0.000,0.0623
YD-10B,CTRPv2,15.518,6.27,6.14,4.038,0.146
YD-38,CTRPv2,8.593,16.3,16.3,0.000,0.0654
YD-8,CTRPv2,18.030,7.59,7.59,0.000,0.158
SCC-25,CTRPv2,6.685,16.4,15.4,10.762,0.0573
HSC-4,CTRPv2,10.418,16,16,0.000,0.0753
BICR 6,CTRPv2,7.508,10.7,10.7,0.000,0.0473
OE21,CTRPv2,5.777,8.33,8.33,0.000,0.0431
HSC-2,CTRPv2,3.576,9.57,9.57,0.000,0.0277
SCC-9,CTRPv2,4.930,10.7,10.7,0.000,0.0323
CAL-27,CTRPv2,2.872,N/A,5.34,66.822,0.0169
FADU,CTRPv2,3.436,15.2,15.2,0.000,0
SW579,CTRPv2,53.016,0.0368,0.0368,0.000,0.478
PE/CA-PJ49,CTRPv2,4.845,9.33,9.33,0.000,0.0349
PE/CA-PJ41 (clone D2),CTRPv2,2.970,11.9,11.9,0.000,0.019
PE/CA-PJ15,CTRPv2,4.309,15.7,15.7,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,6.877,7.95,7.95,0.000,0.0501
BICR 18,CTRPv2,14.173,4.11,4.11,0.000,0.108
BICR 22,CTRPv2,1.503,13.5,13.5,0.000,0
BICR 31,CTRPv2,2.398,12,12,0.000,0.0155
BICR 56,CTRPv2,0.531,46.8,46.8,0.000,0
CAL-33,CTRPv2,8.487,14.1,12.7,10.886,0.0703
BICR 16,CTRPv2,0.275,55.9,55.9,0.000,0
SCC-4,CTRPv2,5.481,N/A,1e+06,89.038,0
