Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.1
CTRPv2 rep 1,0.0041,93.65
CTRPv2 rep 1,0.0081,76.21
CTRPv2 rep 1,0.016,76.76
CTRPv2 rep 1,0.032,104.3
CTRPv2 rep 1,0.065,99.6
CTRPv2 rep 1,0.13,98.32
CTRPv2 rep 1,0.26,97.35
CTRPv2 rep 1,0.52,91.53
CTRPv2 rep 1,1.0,93.78
CTRPv2 rep 1,2.1,93.78
CTRPv2 rep 1,4.2,87.03
CTRPv2 rep 1,8.3,2.736
CTRPv2 rep 1,17.0,3.431
CTRPv2 rep 1,33.0,2.835
CTRPv2 rep 1,66.0,92.13
CTRPv2 rep 2,0.002,107.5
CTRPv2 rep 2,0.0041,103.1
CTRPv2 rep 2,0.0081,94.62
CTRPv2 rep 2,0.016,96.24
CTRPv2 rep 2,0.032,101.5
CTRPv2 rep 2,0.065,100.7
CTRPv2 rep 2,0.13,99.2
CTRPv2 rep 2,0.26,88.17
CTRPv2 rep 2,0.52,106.6
CTRPv2 rep 2,1.0,95.63
CTRPv2 rep 2,2.1,92.87
CTRPv2 rep 2,4.2,10.3
CTRPv2 rep 2,8.3,8.41
CTRPv2 rep 2,17.0,6.065
CTRPv2 rep 2,33.0,7.128
CTRPv2 rep 2,66.0,6.865
