Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A549,CCLE,1.688,N/A,2.86,86.786,0.0021
Calu-1,CCLE,0.254,17.7,13.3,34.059,0
Calu-3,CCLE,9.408,N/A,1e+06,57.962,0
COLO-677,CCLE,4.244,6.11,6.11,0.000,0.0323
COLO-699,CCLE,4.256,6.18,5.62,15.625,0.0319
COR-L105,CCLE,3.251,N/A,0.00411,93.498,0
COR-L23,CCLE,0.116,N/A,14.7,55.309,0
DMS-114,CCLE,4.067,6.36,5.62,19.375,0.0299
DV-90,CCLE,7.449,N/A,868,85.103,0
EBC-1,CCLE,4.870,N/A,0.0889,90.260,0
GLC-82,CCLE,4.073,637,637,0.000,0
HCC-15,CCLE,0.000,N/A,0.0025,100.000,0
HCC2935,CCLE,0.930,N/A,3.43,91.211,0
HCC4006,CCLE,1.480,9.04,9.04,0.000,0
HCC-44,CCLE,1.602,9.28,9.28,0.000,0
HCC-78,CCLE,0.419,N/A,1.11,98.291,0
HCC827,CCLE,6.507,11.8,11.8,0.000,0
Hs 229.T,CCLE,0.476,N/A,2.04e-05,99.524,0
IA-LM,CCLE,0.916,N/A,2.28,97.846,0
KNS-62,CCLE,3.291,N/A,3.31,70.150,0.0179
LC-1/sq-SF,CCLE,0.256,27.4,16.9,38.281,0
LCLC-103H,CCLE,0.233,18.2,13.5,34.600,0
LOU-NH91,CCLE,1.668,N/A,0.203,96.587,0
LU-99A,CCLE,3.382,7.77,7.77,0.000,0.0205
LUDLU-1,CCLE,2.682,N/A,1.58,86.664,0.00488
MOR/CPR,CCLE,0.933,N/A,1.17,96.078,0
NCI-H1048,CCLE,3.196,N/A,3.17,72.336,0.0165
NCI-H1092,CCLE,1.566,N/A,1.01,96.692,0
NCI-H1155,CCLE,9.112,N/A,1.23,60.714,0.0678
NCI-H1184,CCLE,6.738,N/A,1e+06,86.525,0
NCI-H1299,CCLE,4.241,N/A,1.41,80.307,0.0185
NCI-H1339,CCLE,1.061,10.3,10,5.625,0
NCI-H1341,CCLE,2.352,N/A,0.115,95.528,0
NCI-H1355,CCLE,4.688,N/A,0.384,87.537,0.00816
NCI-H1373,CCLE,1.707,N/A,3.73,82.193,0.00427
NCI-H1563,CCLE,1.738,N/A,0.00933,96.525,0
NCI-H1568,CCLE,6.792,6.44,2.78,48.251,0.0522
NCI-H1573,CCLE,0.771,N/A,0.322,98.064,0
NCI-H1581,CCLE,2.400,N/A,0.252,95.200,0
NCI-H1648,CCLE,1.530,8.95,8.95,0.000,0
NCI-H1650,CCLE,3.239,6.86,6.86,0.000,0.0227
NCI-H1651,CCLE,0.476,13.3,11.8,19.244,0
NCI-H1666,CCLE,2.899,9.4,9.4,0.000,0
NCI-H1693,CCLE,0.479,N/A,0.000767,99.518,0
NCI-H1694,CCLE,10.050,N/A,0.0116,87.586,0.0196
NCI-H1703,CCLE,6.574,N/A,1.1,73.316,0.0396
NCI-H1792,CCLE,0.601,N/A,0.115,98.856,0
NCI-H1793,CCLE,1.397,N/A,0.96,97.205,0
NCI-H1869,CCLE,0.000,N/A,0.0025,100.000,0
NCI-H1915,CCLE,0.000,N/A,0.0025,100.000,0
NCI-H1944,CCLE,4.572,N/A,3.53,55.365,0.0314
NCI-H1975,CCLE,2.207,7.92,7.92,0.000,0.0132
NCI-H2009,CCLE,2.804,N/A,2.19e+03,94.392,0
NCI-H2023,CCLE,2.518,N/A,5.2,94.965,0
NCI-H2030,CCLE,3.125,N/A,19.5,93.750,0
NCI-H2085,CCLE,4.485,7.59,7.59,0.000,0.0275
NCI-H2087,CCLE,1.491,13.3,13.3,0.000,0
NCI-H211,CCLE,3.327,6.79,6.79,0.000,0.0235
NCI-H2122,CCLE,1.907,8.33,8.33,0.000,0
NCI-H2170,CCLE,0.495,16.4,10.7,40.765,0
NCI-H2172,CCLE,0.000,N/A,0.0025,100.000,0
NCI-H2228,CCLE,0.223,15.9,14.8,13.371,0
NCI-H226,CCLE,0.127,N/A,0.0346,99.812,0
NCI-H2286,CCLE,3.543,7.87,7.87,0.000,0.0212
NCI-H23,CCLE,3.911,6.34,6.34,0.000,0.0291
NCI-H2444,CCLE,3.522,N/A,0.815,87.555,0.00557
NCI-H322,CCLE,1.308,N/A,3.15,88.734,0.000352
NCI-H3255,CCLE,2.337,N/A,12.5,95.325,0
NCI-H358,CCLE,5.849,6.13,6.13,0.000,0.0407
NCI-H441,CCLE,1.847,N/A,2,95.839,0
NCI-H460,CCLE,7.997,N/A,1.55,60.759,0.0585
NCI-H520,CCLE,1.277,N/A,3.53,87.545,0.000797
NCI-H522,CCLE,2.245,N/A,0.0666,95.510,0
NCI-H647,CCLE,11.320,83.7,83.7,0.000,0
NCI-H650,CCLE,0.083,N/A,15.3,62.348,0
NCI-H661,CCLE,0.730,11.1,11.1,0.000,0
NCI-H727,CCLE,6.716,N/A,0.00981,91.914,0
NCI-H810,CCLE,4.871,5.72,5.72,0.000,0.0383
PC-14,CCLE,13.253,2.5,2.3,14.416,0.119
RERF-LC-AI,CCLE,1.774,8.83,8.83,0.000,0
RERF-LC-MS,CCLE,5.256,N/A,0.0707,89.487,0
SBC-5,CCLE,2.995,4.13e+04,4.13e+04,0.000,0
SHP-77,CCLE,1.841,124,124,0.000,0
SK-LU-1,CCLE,0.567,N/A,0.0297,99.181,0
Sq-1,CCLE,5.516,N/A,0.723,81.481,0.0238
SW 1271,CCLE,0.141,20.6,15.5,34.185,0
SW1573,CCLE,3.786,N/A,2.74,71.616,0.021
SW900,CCLE,1.427,N/A,0.17,97.145,0
T3M-10,CCLE,0.000,N/A,0.0025,100.000,0
VMRC-LCD,CCLE,0.731,11.2,11.1,1.030,0
HCC-95,CTRPv2,3.563,N/A,6.61e+04,92.873,0
