Dataset,Dose,Response
CCLE,0.0025,136.3
CCLE,0.008,108.74
CCLE,0.025,84.0
CCLE,0.08,90.1
CCLE,0.25,101.01
CCLE,0.8,125.3
CCLE,2.53,122.8
CCLE,8.0,59.0
GDSC1000,0.0078125,99.1966
GDSC1000,0.015625,91.9237
GDSC1000,0.03125,97.9632
GDSC1000,0.0625,99.4606
GDSC1000,0.125,100.496
GDSC1000,0.25,99.6565
GDSC1000,0.5,105.37
GDSC1000,1.0,102.397
GDSC1000,2.0,112.128
gCSI,0.000153,92.3384
gCSI,0.000458,94.4232
gCSI,0.001375,97.3283
gCSI,0.004125,90.9559
gCSI,0.012375,95.4979
gCSI,0.037125,90.471
gCSI,0.111111,100.425
gCSI,0.333333,87.0443
gCSI,1.0,82.4432
CTRPv2,0.002,115.0
CTRPv2,0.0041,112.2
CTRPv2,0.0081,151.5
CTRPv2,0.016,115.2
CTRPv2,0.032,117.5
CTRPv2,0.065,119.5
CTRPv2,0.13,117.8
CTRPv2,0.26,59.04
CTRPv2,0.52,87.66
CTRPv2,1.0,59.88
CTRPv2,2.1,52.83
CTRPv2,4.2,33.96
CTRPv2,8.3,14.19
CTRPv2,17.0,1.227
CTRPv2,33.0,1.304
CTRPv2,66.0,1.033
