Dataset,Dose,Response
GDSC1000 rep 1,0.25,110.25
GDSC1000 rep 1,0.5,111.512
GDSC1000 rep 1,1.0,104.093
GDSC1000 rep 1,2.0,108.987
GDSC1000 rep 1,4.0,101.652
GDSC1000 rep 1,8.0,94.1452
GDSC1000 rep 1,16.0,100.703
GDSC1000 rep 1,32.0,83.4323
GDSC1000 rep 1,64.0,66.2492
GDSC1000 rep 2,0.195312,100.39
GDSC1000 rep 2,0.78125,103.567
GDSC1000 rep 2,3.125,99.6093
GDSC1000 rep 2,12.5,96.4441
GDSC1000 rep 2,50.0,84.3541
CTRPv2,0.002,118.8
CTRPv2,0.0041,119.7
CTRPv2,0.0081,121.5
CTRPv2,0.016,107.9
CTRPv2,0.032,128.6
CTRPv2,0.065,108.7
CTRPv2,0.13,87.72
CTRPv2,0.26,107.6
CTRPv2,0.52,87.22
CTRPv2,1.0,94.02
CTRPv2,2.1,82.54
CTRPv2,4.2,109.6
CTRPv2,8.3,85.23
CTRPv2,17.0,84.83
CTRPv2,33.0,98.87
CTRPv2,66.0,42.25
