Dataset,Dose,Response
GDSC1000,0.00390625,93.6456
GDSC1000,0.0078125,99.4766
GDSC1000,0.015625,110.086
GDSC1000,0.03125,120.753
GDSC1000,0.0625,114.918
GDSC1000,0.125,118.038
GDSC1000,0.25,104.152
GDSC1000,0.5,73.5382
GDSC1000,1.0,47.9719
CTRPv2,0.001,107.6
CTRPv2,0.002,112.3
CTRPv2,0.0041,103.6
CTRPv2,0.0081,100.4
CTRPv2,0.016,120.1
CTRPv2,0.032,124.6
CTRPv2,0.065,111.3
CTRPv2,0.13,70.64
CTRPv2,0.26,72.08
CTRPv2,0.52,45.58
CTRPv2,1.0,57.3
CTRPv2,2.1,50.64
CTRPv2,4.2,51.98
CTRPv2,8.3,32.25
CTRPv2,17.0,37.28
CTRPv2,33.0,22.91
