Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.001,96.36
TUHR4TKB,CTRPv2,0.0021,104.1
TUHR4TKB,CTRPv2,0.0042,101.1
TUHR4TKB,CTRPv2,0.0083,107.8
TUHR4TKB,CTRPv2,0.017,98.66
TUHR4TKB,CTRPv2,0.033,107.4
TUHR4TKB,CTRPv2,0.067,78.79
TUHR4TKB,CTRPv2,0.13,92.01
TUHR4TKB,CTRPv2,0.27,110.5
TUHR4TKB,CTRPv2,0.53,95.72
TUHR4TKB,CTRPv2,1.1,101.6
TUHR4TKB,CTRPv2,2.1,98.39
TUHR4TKB,CTRPv2,4.3,109.3
TUHR4TKB,CTRPv2,8.5,107.5
TUHR4TKB,CTRPv2,17.0,73.86
KMRC-20,CTRPv2,0.001,99.95
KMRC-20,CTRPv2,0.0021,99.47
KMRC-20,CTRPv2,0.0042,104.5
KMRC-20,CTRPv2,0.0083,99.71
KMRC-20,CTRPv2,0.017,96.28
KMRC-20,CTRPv2,0.033,97.21
KMRC-20,CTRPv2,0.067,95.98
KMRC-20,CTRPv2,0.13,99.21
KMRC-20,CTRPv2,0.27,99.7
KMRC-20,CTRPv2,0.53,98.82
KMRC-20,CTRPv2,1.1,100.2
KMRC-20,CTRPv2,2.1,103.9
KMRC-20,CTRPv2,4.3,97.0
KMRC-20,CTRPv2,8.5,98.95
KMRC-20,CTRPv2,17.0,100.4
KMRC-20,CTRPv2,34.0,99.7
OS-RC-2,CTRPv2,0.001,102.1
OS-RC-2,CTRPv2,0.0021,104.9
OS-RC-2,CTRPv2,0.0042,107.4
OS-RC-2,CTRPv2,0.0083,105.1
OS-RC-2,CTRPv2,0.017,103.0
OS-RC-2,CTRPv2,0.033,104.6
OS-RC-2,CTRPv2,0.067,111.7
OS-RC-2,CTRPv2,0.13,107.7
OS-RC-2,CTRPv2,0.27,102.9
OS-RC-2,CTRPv2,0.53,112.5
OS-RC-2,CTRPv2,1.1,109.0
OS-RC-2,CTRPv2,2.1,104.2
OS-RC-2,CTRPv2,4.3,106.7
OS-RC-2,CTRPv2,8.5,109.9
OS-RC-2,CTRPv2,17.0,103.5
OS-RC-2,CTRPv2,34.0,104.2
769-P,CTRPv2,0.001,102.8
769-P,CTRPv2,0.0021,105.1
769-P,CTRPv2,0.0042,101.6
769-P,CTRPv2,0.0083,101.3
769-P,CTRPv2,0.017,98.62
769-P,CTRPv2,0.033,105.7
769-P,CTRPv2,0.067,102.3
769-P,CTRPv2,0.13,101.0
769-P,CTRPv2,4.3,98.43
769-P,CTRPv2,8.5,102.9
769-P,CTRPv2,17.0,103.4
769-P,CTRPv2,34.0,102.9
SNU-1272,CTRPv2,0.001,91.2
SNU-1272,CTRPv2,0.0021,90.69
SNU-1272,CTRPv2,0.0042,92.31
SNU-1272,CTRPv2,0.0083,92.83
SNU-1272,CTRPv2,0.017,84.1
SNU-1272,CTRPv2,0.033,78.99
SNU-1272,CTRPv2,0.067,97.62
SNU-1272,CTRPv2,0.13,99.22
SNU-1272,CTRPv2,0.27,85.45
SNU-1272,CTRPv2,0.53,87.2
SNU-1272,CTRPv2,1.1,84.75
SNU-1272,CTRPv2,2.1,88.2
SNU-1272,CTRPv2,4.3,95.22
SNU-1272,CTRPv2,8.5,97.91
SNU-1272,CTRPv2,17.0,88.24
SNU-1272,CTRPv2,34.0,100.1
