Dataset,Dose,Response
CTRPv2 rep 1,0.001,97.67
CTRPv2 rep 1,0.002,100.3
CTRPv2 rep 1,0.0041,93.42
CTRPv2 rep 1,0.0081,93.09
CTRPv2 rep 1,0.016,100.7
CTRPv2 rep 1,0.032,99.31
CTRPv2 rep 1,0.065,95.29
CTRPv2 rep 1,0.13,88.05
CTRPv2 rep 1,0.26,92.91
CTRPv2 rep 1,0.52,65.73
CTRPv2 rep 1,1.0,47.51
CTRPv2 rep 1,2.1,62.73
CTRPv2 rep 1,4.2,72.36
CTRPv2 rep 1,8.3,70.93
CTRPv2 rep 2,0.001,97.18
CTRPv2 rep 2,0.002,89.56
CTRPv2 rep 2,0.0041,95.24
CTRPv2 rep 2,0.0081,91.02
CTRPv2 rep 2,0.016,97.32
CTRPv2 rep 2,0.032,84.96
CTRPv2 rep 2,0.065,83.75
CTRPv2 rep 2,0.13,69.46
CTRPv2 rep 2,0.26,58.0
CTRPv2 rep 2,0.52,42.27
CTRPv2 rep 2,1.0,42.09
CTRPv2 rep 2,2.1,17.55
CTRPv2 rep 2,4.2,10.59
CTRPv2 rep 2,8.3,8.34
CTRPv2 rep 2,17.0,9.121
CTRPv2 rep 2,33.0,4.61
