Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,6.799,8.9,8.9,0.000,0.0436
HCC1419,GDSC1000,34.272,1.57,1.57,0.000,0.297
MDA-MB-231,GDSC1000,14.164,4.76,4.41,9.049,0.116
T47D,GDSC1000,20.678,3.24,2.94,9.069,0.175
HCC1937,GDSC1000,21.766,3.55,3.55,0.000,0.172
EFM-19,GDSC1000,36.552,1.09,0.98,12.749,0.337
HARA,GDSC1000,31.026,2.15,2.05,2.287,0.251
UACC-893,GDSC1000,5.334,10.9,10.9,0.000,0
MFM-223,GDSC1000,18.164,3.34,3.04,15.572,0.163
HCC70,GDSC1000,21.929,3.19,3.19,0.000,0.183
EVSA-T,GDSC1000,33.189,1.35,1.27,10.908,0.312
HCC1954,GDSC1000,7.953,N/A,2.15,71.307,0.0483
MCF7,GDSC1000,15.990,3.76,2.7,32.456,0.134
MDA-MB-453,GDSC1000,27.460,1.84,1.66,15.149,0.252
EFM-192A,GDSC1000,45.997,0.698,0.651,6.642,0.425
HCC1569,GDSC1000,14.888,4.46,3.7,19.346,0.122
HCC1187,GDSC1000,69.040,0.0911,0.06,13.794,0.656
MDA-MB-468,GDSC1000,21.273,3.29,2.26,23.076,0.171
MRK-nu-1,GDSC1000,17.738,N/A,1.4,53.170,0.107
HCC1143,GDSC1000,23.297,2.18,1.58,29.959,0.202
OCUB-M,GDSC1000,13.080,4.61,4.05,20.381,0.112
HCC38,GDSC1000,9.009,10.1,3.77,49.015,0.0679
MDA-MB-415,GDSC1000,13.579,6.04,6.04,0.000,0.0982
MDA-MB-175-VII,GDSC1000,15.914,3.62,2.96,27.587,0.138
HCC1500,GDSC1000,38.033,1.26,1.26,0.000,0.333
BT-549,GDSC1000,27.774,37.5,0.694,43.159,0.197
COLO-824,GDSC1000,10.545,5.6,3.9,38.242,0.0846
HCC2218,GDSC1000,27.738,1.89,1.71,12.937,0.252
BT-20,GDSC1000,16.579,3.66,2.58,32.475,0.138
HCC2157,GDSC1000,46.511,0.504,0.457,16.438,0.44
CAL-51,GDSC1000,27.208,1.97,1.67,16.056,0.24
DU-4475,GDSC1000,46.068,0.719,0.704,3.721,0.441
MDA-MB-436,GDSC1000,21.215,2.77,2.05,26.139,0.18
CAL-120,GDSC1000,17.116,3.62,2.67,28.648,0.143
ZR-75-30,GDSC1000,10.477,N/A,2.05,63.366,0.0739
MDA-MB-330,GDSC1000,38.761,1.08,0.984,7.655,0.348
MDA-MB-361,GDSC1000,31.067,1.9,1.9,0.000,0.266
CAL-85-1,GDSC1000,12.385,12.6,12.6,0.000,0
JIMT-1,GDSC1000,32.322,1.7,1.7,0.000,0.289
AU565,GDSC1000,25.274,2.2,2.03,12.110,0.231
BT-474,GDSC1000,18.833,3.33,2.81,18.491,0.161
HCC1395,GDSC1000,12.918,7.89,7.31,4.412,0.0839
Hs-578-T,GDSC1000,15.618,4.08,3.17,25.406,0.13
HCC202,GDSC1000,20.934,3.15,2.64,14.992,0.175
HCC1428,GDSC1000,52.012,0.491,0.456,6.485,0.483
BT-483,GDSC1000,12.293,6.81,5.3,16.816,0.0865
AU565,gCSI,25.648,0.977,0.936,4.928,0.238
BT-20,gCSI,8.361,4.43,3.54,29.457,0.0707
BT-474,gCSI,18.531,2.04,2.04,0.000,0.162
BT-549,gCSI,11.248,4.5,4.12,5.965,0.0863
CAL-120,gCSI,22.738,1.61,1.61,0.000,0.186
CAL-148,gCSI,28.832,0.8,0.8,0.000,0.265
CAL-51,gCSI,23.383,1.42,1.42,0.000,0.197
CAMA-1,gCSI,14.191,3.02,2.91,3.270,0.12
EFM-19,gCSI,22.787,1.6,1.6,0.000,0.187
EVSA-T,gCSI,23.788,1.25,1.25,0.000,0.217
HCC1143,gCSI,20.204,1.66,1.51,7.393,0.177
HCC1187,gCSI,20.220,1.74,1.49,9.257,0.171
HCC1419,gCSI,5.432,7.87,7.87,0.000,0.037
HCC1806,gCSI,17.303,2.61,2.5,2.405,0.138
HCC1937,gCSI,6.469,11.8,11.8,0.000,0
HCC1954,gCSI,13.888,3.6,2.66,16.137,0.107
HCC38,gCSI,9.149,6.23,6.23,0.000,0.0641
HDQ-P1,gCSI,11.582,4.4,4.4,0.000,0.0889
Hs-578-T,gCSI,13.280,3.71,3.71,0.000,0.104
MCF7,gCSI,22.009,1.34,1.15,11.117,0.193
MDA-MB-157,gCSI,21.099,1.54,1.53,1.412,0.197
MDA-MB-175-VII,gCSI,9.165,6.24,6.24,0.000,0.0642
MDA-MB-231,gCSI,18.755,2.12,2.12,0.000,0.157
MDA-MB-436,gCSI,13.293,4.7,2.43,26.090,0.0968
MDA-MB-453,gCSI,25.464,1.07,1.03,2.372,0.227
MDA-MB-468,gCSI,14.480,3.02,2.12,21.035,0.116
MFM-223,gCSI,20.430,1.26,1.13,17.631,0.19
SK-BR-3,gCSI,17.752,2.23,2.23,0.000,0.152
T47D,gCSI,18.079,2.1,2.1,0.000,0.16
184A1,GRAY,29.637,374,268,11.213,0.257
184A1,GRAY,30.892,395,395,0.000,0.267
184B5,GRAY,24.125,997,997,0.000,0.203
184B5,GRAY,32.902,315,315,0.000,0.282
BT-20,GRAY,26.875,545,497,4.986,0.243
BT-20,GRAY,25.322,687,655,3.041,0.231
BT-549,GRAY,34.415,189,176,5.030,0.325
CAMA-1,GRAY,38.933,109,106,3.086,0.377
HCC1187,GRAY,47.522,35.8,34.1,3.000,0.452
HCC1187,GRAY,48.415,24.4,23.1,6.945,0.47
HCC1187,GRAY,45.694,43.1,41.7,3.681,0.443
HCC1395,GRAY,24.245,667,540,12.127,0.218
HCC1419,GRAY,26.829,564,546,2.351,0.249
HCC1419,GRAY,28.137,465,446,3.116,0.262
HCC1419,GRAY,29.241,406,387,3.040,0.271
HCC1428,GRAY,41.858,71.8,69.7,3.648,0.406
HCC1428,GRAY,43.330,60.8,59,3.149,0.419
HCC1806,GRAY,35.542,191,190,0.441,0.331
HCC1937,GRAY,29.034,333,239,14.462,0.259
HCC1954,GRAY,33.928,230,224,1.515,0.313
HCC1954,GRAY,35.864,186,184,0.522,0.326
HCC1954,GRAY,33.631,258,258,0.000,0.301
HCC202,GRAY,45.489,46.5,45.1,2.851,0.439
HCC2185,GRAY,37.947,135,132,1.323,0.361
HCC2185,GRAY,36.581,158,155,1.717,0.349
HCC3153,GRAY,30.171,297,257,9.458,0.279
