Cell Line,Dataset,Dose,Response
A204,CCLE,0.0025,103.12
A204,CCLE,0.008,102.35
A204,CCLE,0.025,102.69
A204,CCLE,0.08,94.9
A204,CCLE,0.25,106.8
A204,CCLE,0.8,76.0
A204,CCLE,2.53,93.3
A204,CCLE,8.0,32.0
CAL-78,CCLE,0.0025,119.9
CAL-78,CCLE,0.008,98.0
CAL-78,CCLE,0.025,116.2
CAL-78,CCLE,0.08,107.55
CAL-78,CCLE,0.25,91.1
CAL-78,CCLE,0.8,83.0
CAL-78,CCLE,2.53,92.3
CAL-78,CCLE,8.0,24.0
G-401,CCLE,0.0025,101.03
G-401,CCLE,0.008,107.89
G-401,CCLE,0.025,87.0
G-401,CCLE,0.08,100.27
G-401,CCLE,0.25,89.0
G-401,CCLE,0.8,64.0
G-401,CCLE,2.53,35.0
G-401,CCLE,8.0,14.0
G-402,CCLE,0.0025,108.38
G-402,CCLE,0.008,105.9
G-402,CCLE,0.025,107.87
G-402,CCLE,0.08,97.0
G-402,CCLE,0.25,92.0
G-402,CCLE,0.8,92.7
G-402,CCLE,2.53,76.0
G-402,CCLE,8.0,65.0
GCT,CCLE,0.0025,105.39
GCT,CCLE,0.008,99.81
GCT,CCLE,0.025,109.9
GCT,CCLE,0.08,99.01
GCT,CCLE,0.25,97.3
GCT,CCLE,0.8,84.0
GCT,CCLE,2.53,66.0
GCT,CCLE,8.0,18.0
Hs 729,CCLE,0.0025,110.9
Hs 729,CCLE,0.008,88.0
Hs 729,CCLE,0.025,97.8
Hs 729,CCLE,0.08,100.51
Hs 729,CCLE,0.25,88.0
Hs 729,CCLE,0.8,73.0
Hs 729,CCLE,2.53,71.0
Hs 729,CCLE,8.0,33.0
HT-1080,CCLE,0.0025,102.26
HT-1080,CCLE,0.008,105.02
HT-1080,CCLE,0.025,97.3
HT-1080,CCLE,0.08,100.35
HT-1080,CCLE,0.25,95.4
HT-1080,CCLE,0.8,90.7
HT-1080,CCLE,2.53,82.0
HT-1080,CCLE,8.0,44.0
KYM-1,CCLE,0.0025,96.4
KYM-1,CCLE,0.008,92.1
KYM-1,CCLE,0.025,107.47
KYM-1,CCLE,0.08,76.0
KYM-1,CCLE,0.25,90.9
KYM-1,CCLE,0.8,72.0
KYM-1,CCLE,2.53,67.0
KYM-1,CCLE,8.0,29.0
RD,CCLE,0.0025,96.9
RD,CCLE,0.008,114.0
RD,CCLE,0.025,109.73
RD,CCLE,0.08,109.13
RD,CCLE,0.25,92.6
RD,CCLE,0.8,75.0
RD,CCLE,2.53,54.0
RD,CCLE,8.0,20.0
RKN,CCLE,0.0025,101.16
RKN,CCLE,0.008,98.6
RKN,CCLE,0.025,104.96
RKN,CCLE,0.08,90.6
RKN,CCLE,0.25,97.3
RKN,CCLE,0.8,92.4
RKN,CCLE,2.53,90.0
RKN,CCLE,8.0,66.0
SJRH30,CCLE,0.0025,95.7
SJRH30,CCLE,0.008,105.5
SJRH30,CCLE,0.025,101.98
SJRH30,CCLE,0.08,101.15
SJRH30,CCLE,0.25,84.0
SJRH30,CCLE,0.8,77.0
SJRH30,CCLE,2.53,42.0
SJRH30,CCLE,8.0,5.0
SK-LMS-1,CCLE,0.0025,121.4
SK-LMS-1,CCLE,0.008,110.6
SK-LMS-1,CCLE,0.025,111.3
SK-LMS-1,CCLE,0.08,99.67
SK-LMS-1,CCLE,0.25,93.0
SK-LMS-1,CCLE,0.8,75.0
SK-LMS-1,CCLE,2.53,50.0
SK-LMS-1,CCLE,8.0,2.0
TE 617.T,CCLE,0.0025,114.1
TE 617.T,CCLE,0.008,97.7
TE 617.T,CCLE,0.025,99.0
TE 617.T,CCLE,0.08,111.3
TE 617.T,CCLE,0.25,67.0
TE 617.T,CCLE,0.8,80.0
TE 617.T,CCLE,2.53,69.0
TE 617.T,CCLE,8.0,50.0
