Cell Line,Dataset,Dose,Response
AU565,CCLE,0.008,89.0
AU565,CCLE,0.025,96.7
AU565,CCLE,0.08,72.0
AU565,CCLE,0.25,103.63
AU565,CCLE,0.8,92.7
AU565,CCLE,2.53,109.23
AU565,CCLE,8.0,64.0
BT-20,CCLE,0.0025,74.0
BT-20,CCLE,0.008,94.1
BT-20,CCLE,0.025,91.4
BT-20,CCLE,0.08,105.02
BT-20,CCLE,0.25,100.19
BT-20,CCLE,0.8,83.0
BT-20,CCLE,2.53,86.0
BT-20,CCLE,8.0,78.0
BT-474,CCLE,0.0025,94.9
BT-474,CCLE,0.008,112.9
BT-474,CCLE,0.025,98.2
BT-474,CCLE,0.08,93.6
BT-474,CCLE,0.25,103.96
BT-474,CCLE,0.8,104.62
BT-474,CCLE,2.53,89.0
BT-474,CCLE,8.0,100.29
BT-549,CCLE,0.0025,88.0
BT-549,CCLE,0.008,86.0
BT-549,CCLE,0.025,93.3
BT-549,CCLE,0.08,70.0
BT-549,CCLE,0.25,72.0
BT-549,CCLE,0.8,63.0
BT-549,CCLE,2.53,63.0
BT-549,CCLE,8.0,69.0
CAL-85-1,CCLE,0.0025,93.7
CAL-85-1,CCLE,0.008,75.0
CAL-85-1,CCLE,0.025,73.0
CAL-85-1,CCLE,0.08,80.0
CAL-85-1,CCLE,0.25,78.0
CAL-85-1,CCLE,0.8,70.0
CAL-85-1,CCLE,2.53,62.0
CAL-85-1,CCLE,8.0,40.0
CAMA-1,CCLE,0.0025,90.5
CAMA-1,CCLE,0.008,86.0
CAMA-1,CCLE,0.025,106.09
CAMA-1,CCLE,0.08,82.0
CAMA-1,CCLE,0.25,84.0
CAMA-1,CCLE,0.8,66.0
CAMA-1,CCLE,2.53,75.0
CAMA-1,CCLE,8.0,87.0
EFM-19,CCLE,0.0025,95.6
EFM-19,CCLE,0.008,99.6
EFM-19,CCLE,0.025,104.72
EFM-19,CCLE,0.08,53.0
EFM-19,CCLE,0.25,56.0
EFM-19,CCLE,0.8,40.0
EFM-19,CCLE,2.53,30.0
EFM-19,CCLE,8.0,22.0
HARA,CCLE,0.0025,93.5
HARA,CCLE,0.008,91.0
HARA,CCLE,0.025,95.0
HARA,CCLE,0.08,90.0
HARA,CCLE,0.25,106.25
HARA,CCLE,0.8,81.0
HARA,CCLE,2.53,92.0
HARA,CCLE,8.0,88.0
HCC1187,CCLE,0.0025,92.8
HCC1187,CCLE,0.008,88.0
HCC1187,CCLE,0.025,91.7
HCC1187,CCLE,0.08,98.6
HCC1187,CCLE,0.25,104.52
HCC1187,CCLE,0.8,107.74
HCC1187,CCLE,2.53,92.5
HCC1187,CCLE,8.0,102.8
HCC1395,CCLE,0.0025,85.0
HCC1395,CCLE,0.008,94.3
HCC1395,CCLE,0.025,66.0
HCC1395,CCLE,0.08,64.0
HCC1395,CCLE,0.25,92.9
HCC1395,CCLE,0.8,96.7
HCC1395,CCLE,2.53,87.0
HCC1395,CCLE,8.0,73.0
HCC1569,CCLE,0.0025,89.0
HCC1569,CCLE,0.008,98.8
HCC1569,CCLE,0.025,109.48
HCC1569,CCLE,0.08,95.2
HCC1569,CCLE,0.25,111.6
HCC1569,CCLE,0.8,109.43
HCC1569,CCLE,2.53,122.8
HCC1569,CCLE,8.0,93.2
HCC1806,CCLE,0.0025,86.0
HCC1806,CCLE,0.008,95.5
HCC1806,CCLE,0.025,95.9
HCC1806,CCLE,0.08,90.0
HCC1806,CCLE,0.25,83.0
HCC1806,CCLE,0.8,90.0
HCC1806,CCLE,2.53,88.0
HCC1806,CCLE,8.0,76.0
HCC1954,CCLE,0.0025,87.0
HCC1954,CCLE,0.008,84.0
HCC1954,CCLE,0.025,101.59
HCC1954,CCLE,0.08,91.2
HCC1954,CCLE,0.25,109.0
HCC1954,CCLE,0.8,95.9
HCC1954,CCLE,2.53,106.42
HCC1954,CCLE,8.0,80.0
HCC70,CCLE,0.0025,91.3
HCC70,CCLE,0.008,97.8
HCC70,CCLE,0.025,95.8
HCC70,CCLE,0.08,94.3
HCC70,CCLE,0.25,91.9
HCC70,CCLE,0.8,92.6
HCC70,CCLE,2.53,81.0
HCC70,CCLE,8.0,70.0
HDQ-P1,CCLE,0.0025,67.0
HDQ-P1,CCLE,0.008,75.0
HDQ-P1,CCLE,0.025,100.93
HDQ-P1,CCLE,0.08,103.64
HDQ-P1,CCLE,0.25,96.8
HDQ-P1,CCLE,0.8,96.7
HDQ-P1,CCLE,2.53,81.0
HDQ-P1,CCLE,8.0,81.0
HMC-1-8,CCLE,0.0025,96.5
HMC-1-8,CCLE,0.008,94.1
HMC-1-8,CCLE,0.025,106.38
HMC-1-8,CCLE,0.08,101.32
HMC-1-8,CCLE,0.25,103.17
HMC-1-8,CCLE,0.8,96.7
HMC-1-8,CCLE,2.53,97.5
HMC-1-8,CCLE,8.0,99.0
Hs-578-T,CCLE,0.0025,95.3
Hs-578-T,CCLE,0.008,78.0
Hs-578-T,CCLE,0.025,94.2
Hs-578-T,CCLE,0.08,90.1
Hs-578-T,CCLE,0.25,98.6
Hs-578-T,CCLE,0.8,100.46
Hs-578-T,CCLE,2.53,79.0
Hs-578-T,CCLE,8.0,86.0
Hs 739.T,CCLE,0.0025,95.1
Hs 739.T,CCLE,0.008,107.1
Hs 739.T,CCLE,0.025,97.0
Hs 739.T,CCLE,0.08,88.0
Hs 739.T,CCLE,0.25,110.0
Hs 739.T,CCLE,0.8,101.0
Hs 739.T,CCLE,2.53,104.15
Hs 739.T,CCLE,8.0,93.8
MB 157,CCLE,0.0025,88.0
MB 157,CCLE,0.008,108.52
MB 157,CCLE,0.025,103.59
MB 157,CCLE,0.08,119.0
MB 157,CCLE,0.25,109.13
MB 157,CCLE,0.8,89.0
MB 157,CCLE,2.53,92.1
MB 157,CCLE,8.0,104.31
MCF7,CCLE,0.0025,68.0
MCF7,CCLE,0.008,72.0
MCF7,CCLE,0.025,107.73
MCF7,CCLE,0.08,97.0
MCF7,CCLE,0.25,92.6
MCF7,CCLE,0.8,110.7
MCF7,CCLE,2.53,74.0
MCF7,CCLE,8.0,80.0
MDA-MB-157,CCLE,0.0025,113.4
MDA-MB-157,CCLE,0.008,88.0
MDA-MB-157,CCLE,0.025,71.0
MDA-MB-157,CCLE,0.08,93.4
MDA-MB-157,CCLE,0.25,84.0
MDA-MB-157,CCLE,0.8,104.17
MDA-MB-157,CCLE,2.53,76.0
MDA-MB-157,CCLE,8.0,84.0
MDA-MB-175-VII,CCLE,0.0025,89.0
MDA-MB-175-VII,CCLE,0.008,93.2
MDA-MB-175-VII,CCLE,0.025,110.3
MDA-MB-175-VII,CCLE,0.08,87.0
MDA-MB-175-VII,CCLE,0.25,111.7
MDA-MB-175-VII,CCLE,0.8,119.3
MDA-MB-175-VII,CCLE,2.53,87.0
MDA-MB-175-VII,CCLE,8.0,91.8
MDA-MB-415,CCLE,0.0025,90.6
MDA-MB-415,CCLE,0.008,83.0
MDA-MB-415,CCLE,0.025,87.0
MDA-MB-415,CCLE,0.08,88.0
MDA-MB-415,CCLE,0.25,90.3
MDA-MB-415,CCLE,0.8,105.56
MDA-MB-415,CCLE,2.53,77.0
MDA-MB-415,CCLE,8.0,86.0
MDA-MB-436,CCLE,0.0025,85.0
MDA-MB-436,CCLE,0.008,94.6
MDA-MB-436,CCLE,0.025,100.64
MDA-MB-436,CCLE,0.08,100.5
MDA-MB-436,CCLE,0.25,107.12
MDA-MB-436,CCLE,0.8,98.7
MDA-MB-436,CCLE,2.53,104.5
MDA-MB-436,CCLE,8.0,111.5
MDA-MB-453,CCLE,0.0025,86.0
MDA-MB-453,CCLE,0.008,90.7
MDA-MB-453,CCLE,0.025,107.5
MDA-MB-453,CCLE,0.08,85.0
MDA-MB-453,CCLE,0.25,93.5
MDA-MB-453,CCLE,0.8,86.0
MDA-MB-453,CCLE,2.53,78.0
MDA-MB-453,CCLE,8.0,68.0
MDA-MB-468,CCLE,0.0025,77.0
MDA-MB-468,CCLE,0.008,76.0
MDA-MB-468,CCLE,0.025,120.4
MDA-MB-468,CCLE,0.08,83.0
MDA-MB-468,CCLE,0.25,110.8
MDA-MB-468,CCLE,0.8,96.9
MDA-MB-468,CCLE,2.53,110.2
MDA-MB-468,CCLE,8.0,69.0
SK-BR-3,CCLE,0.0025,86.0
SK-BR-3,CCLE,0.008,81.0
SK-BR-3,CCLE,0.025,99.55
SK-BR-3,CCLE,0.08,95.6
SK-BR-3,CCLE,0.25,98.2
SK-BR-3,CCLE,0.8,92.9
SK-BR-3,CCLE,2.53,92.0
SK-BR-3,CCLE,8.0,79.0
T47D,CCLE,0.0025,92.5
T47D,CCLE,0.008,85.0
T47D,CCLE,0.025,107.6
T47D,CCLE,0.08,84.0
T47D,CCLE,0.25,100.96
T47D,CCLE,0.8,93.8
T47D,CCLE,2.53,89.0
T47D,CCLE,8.0,89.0
UACC-812,CCLE,0.0025,97.7
UACC-812,CCLE,0.008,103.97
UACC-812,CCLE,0.025,90.0
UACC-812,CCLE,0.08,92.3
UACC-812,CCLE,0.25,96.0
UACC-812,CCLE,0.8,91.9
UACC-812,CCLE,2.53,90.2
UACC-812,CCLE,8.0,80.0
ZR-75-1,CCLE,0.0025,72.0
ZR-75-1,CCLE,0.008,94.6
ZR-75-1,CCLE,0.025,62.0
ZR-75-1,CCLE,0.08,124.5
ZR-75-1,CCLE,0.25,92.7
ZR-75-1,CCLE,0.8,133.6
ZR-75-1,CCLE,2.53,122.6
ZR-75-1,CCLE,8.0,131.4
ZR-75-30,CCLE,0.0025,102.71
ZR-75-30,CCLE,0.008,92.2
ZR-75-30,CCLE,0.025,80.0
ZR-75-30,CCLE,0.08,70.0
ZR-75-30,CCLE,0.25,90.0
ZR-75-30,CCLE,0.8,90.0
ZR-75-30,CCLE,2.53,88.0
ZR-75-30,CCLE,8.0,85.0
