Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,10.192,2.04,2.04,0.000,0.0672
NCI-SNU-5,GDSC1000,0.007,N/A,8.71,78.076,0
GT3TKB,GDSC1000,8.577,3.76,3.76,0.000,0
NCI-SNU-16,GDSC1000,0.202,N/A,0.00023,99.798,0
IM-95,GDSC1000,14.952,1.59,1.59,0.000,0.105
FU97,GDSC1000,5.573,N/A,1.24,58.111,0.0359
TMK-1,GDSC1000,29.957,4.93e+04,4.93e+04,0.000,0
SCH,GDSC1000,2.758,N/A,0.0431,96.256,0
NUGC-3,GDSC1000,15.450,1.91e+04,1.91e+04,0.000,0
RF-48,GDSC1000,3.462,2.81,2.81,0.000,0
OCUM-1,GDSC1000,4.571,6.19,6.19,0.000,0
MKN28,GDSC1000,26.431,N/A,2.2e-06,73.569,0.183
AGS,GDSC1000,22.784,1.48,1.48,0.000,0.157
23132-87,GDSC1000,11.753,6.74,6.74,0.000,0
MKN1,GDSC1000,10.354,N/A,0.481,65.678,0.0712
Hs 746T,GDSC1000,0.537,N/A,0.000189,99.463,0
NUGC-4,GDSC1000,1.270,3.39,3.39,0.000,0
HSC-39,GDSC1000,0.123,6.27,6.27,0.000,0
MKN45,GDSC1000,11.285,9.59,9.59,0.000,0
NCI-SNU-1,GDSC1000,5.397,4.08,4.08,0.000,0
ECC12,GDSC1000,5.181,2.94,2.94,0.000,0
HGC-27,GDSC1000,12.258,1.31,1.29,3.099,0.106
RERF-GC-1B,GDSC1000,13.845,12.9,12.9,0.000,0
GCIY,GDSC1000,29.276,N/A,1.48e-06,70.724,0.214
TGBC11TKB,GDSC1000,2.841,1.16e+03,1.16e+03,0.000,0
