Dataset,Dose,Response
CCLE,0.0025,64.0
CCLE,0.008,50.0
CCLE,0.025,27.0
CCLE,0.08,17.0
CCLE,0.25,12.0
CCLE,0.8,8.0
CCLE,2.53,7.0
CCLE,8.0,10.0
gCSI,0.000458,101.636
gCSI,0.001375,99.2122
gCSI,0.004125,96.126
gCSI,0.012375,89.9777
gCSI,0.037125,43.2334
gCSI,0.111375,9.61287
gCSI,0.333333,5.86204
gCSI,1.0,3.81424
gCSI,3.0,4.54792
CTRPv2 rep 1,0.002,99.46
CTRPv2 rep 1,0.0041,103.5
CTRPv2 rep 1,0.0081,58.45
CTRPv2 rep 1,0.016,51.62
CTRPv2 rep 1,0.032,44.07
CTRPv2 rep 1,0.13,30.96
CTRPv2 rep 1,0.26,26.18
CTRPv2 rep 1,0.52,22.41
CTRPv2 rep 1,1.0,21.14
CTRPv2 rep 1,4.2,17.12
CTRPv2 rep 1,8.3,35.34
CTRPv2 rep 1,17.0,93.74
CTRPv2 rep 1,33.0,45.92
CTRPv2 rep 1,66.0,91.47
CTRPv2 rep 2,0.002,91.85
CTRPv2 rep 2,0.0041,92.91
CTRPv2 rep 2,0.0081,79.91
CTRPv2 rep 2,0.016,58.24
CTRPv2 rep 2,0.032,75.41
CTRPv2 rep 2,0.065,69.42
CTRPv2 rep 2,0.13,67.73
CTRPv2 rep 2,0.26,67.85
CTRPv2 rep 2,0.52,61.99
CTRPv2 rep 2,1.0,65.43
CTRPv2 rep 2,2.1,57.19
CTRPv2 rep 2,4.2,67.4
CTRPv2 rep 2,8.3,114.2
CTRPv2 rep 2,17.0,117.1
CTRPv2 rep 2,33.0,81.52
