Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.04,102.352
SiHa,GDSC1000,0.08,98.6826
SiHa,GDSC1000,0.16,102.24
SiHa,GDSC1000,0.32,100.391
SiHa,GDSC1000,0.64,104.248
SiHa,GDSC1000,1.28,102.325
SiHa,GDSC1000,2.56,99.5014
SiHa,GDSC1000,5.12,99.2451
SiHa,GDSC1000,10.24,59.3355
HeLa,GDSC1000,0.04,101.722
HeLa,GDSC1000,0.08,100.992
HeLa,GDSC1000,0.16,103.978
HeLa,GDSC1000,0.32,103.485
HeLa,GDSC1000,0.64,102.009
HeLa,GDSC1000,1.28,102.555
HeLa,GDSC1000,2.56,93.8513
HeLa,GDSC1000,5.12,99.1596
HeLa,GDSC1000,10.24,65.8861
Ca-Ski,GDSC1000,0.04,93.0734
Ca-Ski,GDSC1000,0.08,78.4893
Ca-Ski,GDSC1000,0.16,69.718
Ca-Ski,GDSC1000,0.32,57.4137
Ca-Ski,GDSC1000,0.64,40.3545
Ca-Ski,GDSC1000,1.28,25.579
Ca-Ski,GDSC1000,2.56,15.4028
Ca-Ski,GDSC1000,5.12,11.0938
Ca-Ski,GDSC1000,10.24,8.3424
DoTc2-4510,GDSC1000,0.04,109.425
DoTc2-4510,GDSC1000,0.08,107.4
DoTc2-4510,GDSC1000,0.16,112.673
DoTc2-4510,GDSC1000,0.32,104.26
DoTc2-4510,GDSC1000,0.64,104.417
DoTc2-4510,GDSC1000,1.28,88.1656
DoTc2-4510,GDSC1000,2.56,82.4031
DoTc2-4510,GDSC1000,5.12,77.2506
DoTc2-4510,GDSC1000,10.24,16.2111
HT-3,GDSC1000,0.04,99.4667
HT-3,GDSC1000,0.08,96.275
HT-3,GDSC1000,0.16,91.378
HT-3,GDSC1000,0.32,92.0716
HT-3,GDSC1000,0.64,85.2319
HT-3,GDSC1000,1.28,76.5411
HT-3,GDSC1000,2.56,61.1558
HT-3,GDSC1000,5.12,55.3196
HT-3,GDSC1000,10.24,15.501
BOKU,GDSC1000,0.04,101.641
BOKU,GDSC1000,0.08,98.4988
BOKU,GDSC1000,0.16,107.328
BOKU,GDSC1000,0.32,96.8185
BOKU,GDSC1000,0.64,102.24
BOKU,GDSC1000,1.28,99.679
BOKU,GDSC1000,2.56,96.9363
BOKU,GDSC1000,5.12,89.3357
BOKU,GDSC1000,10.24,56.5928
C-4 I,GDSC1000,0.04,96.5318
C-4 I,GDSC1000,0.08,100.292
C-4 I,GDSC1000,0.16,96.8815
C-4 I,GDSC1000,0.32,100.045
C-4 I,GDSC1000,0.64,102.519
C-4 I,GDSC1000,1.28,97.168
C-4 I,GDSC1000,2.56,93.3374
C-4 I,GDSC1000,5.12,94.4529
C-4 I,GDSC1000,10.24,46.853
SW756,GDSC1000,0.04,100.538
SW756,GDSC1000,0.08,95.2994
SW756,GDSC1000,0.16,100.717
SW756,GDSC1000,0.32,96.7927
SW756,GDSC1000,0.64,94.2079
SW756,GDSC1000,1.28,91.3048
SW756,GDSC1000,2.56,86.4494
SW756,GDSC1000,5.12,80.6461
SW756,GDSC1000,10.24,46.1399
C-33-A,GDSC1000,0.04,92.3261
C-33-A,GDSC1000,0.08,89.8831
C-33-A,GDSC1000,0.16,92.1898
C-33-A,GDSC1000,0.32,70.7398
C-33-A,GDSC1000,0.64,60.5271
C-33-A,GDSC1000,1.28,46.0183
C-33-A,GDSC1000,2.56,32.513
C-33-A,GDSC1000,5.12,26.0163
C-33-A,GDSC1000,10.24,8.00463
OMC-1,GDSC1000,0.04,109.57
OMC-1,GDSC1000,0.08,100.703
OMC-1,GDSC1000,0.16,113.168
OMC-1,GDSC1000,0.32,99.3352
OMC-1,GDSC1000,0.64,90.769
OMC-1,GDSC1000,1.28,76.0053
OMC-1,GDSC1000,2.56,68.7411
OMC-1,GDSC1000,5.12,100.229
OMC-1,GDSC1000,10.24,99.9227
ME-180,GDSC1000,0.04,91.1675
ME-180,GDSC1000,0.08,86.5114
ME-180,GDSC1000,0.16,87.9211
ME-180,GDSC1000,0.32,67.6827
ME-180,GDSC1000,0.64,54.6442
ME-180,GDSC1000,1.28,40.259
ME-180,GDSC1000,2.56,26.3562
ME-180,GDSC1000,5.12,12.6504
ME-180,GDSC1000,10.24,5.89258
SKG-IIIa,GDSC1000,0.04,98.3523
SKG-IIIa,GDSC1000,0.08,97.3139
SKG-IIIa,GDSC1000,0.16,102.037
SKG-IIIa,GDSC1000,0.32,97.7152
SKG-IIIa,GDSC1000,0.64,99.8492
SKG-IIIa,GDSC1000,1.28,99.1163
SKG-IIIa,GDSC1000,2.56,100.643
SKG-IIIa,GDSC1000,5.12,100.376
SKG-IIIa,GDSC1000,10.24,94.3201
MS751,GDSC1000,0.04,105.465
MS751,GDSC1000,0.08,109.497
MS751,GDSC1000,0.16,109.757
MS751,GDSC1000,0.32,99.5249
MS751,GDSC1000,0.64,97.1964
MS751,GDSC1000,1.28,91.8082
MS751,GDSC1000,2.56,89.8038
MS751,GDSC1000,5.12,87.4028
MS751,GDSC1000,10.24,37.993
