Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,12.148,21.6,21.6,0.000,0.0975
Li-7,CTRPv2,31.665,4.24,4.24,0.000,0.25
Hep 3B2.1-7,CTRPv2,4.737,N/A,1e+06,90.525,0
SNU-886,CTRPv2,20.456,9.64,9.64,0.000,0.166
SNU-398,CTRPv2,17.844,23.2,13.2,14.134,0.126
HUH-6-clone5,CTRPv2,21.988,5.98,5.61,7.214,0.204
Hep G2,CTRPv2,15.929,13.1,13.1,0.000,0.139
SNU-449,CTRPv2,13.000,22.1,22.1,0.000,0.0999
JHH-4,CTRPv2,19.836,6.02,5.4,17.567,0.186
SK-HEP-1,CTRPv2,13.939,19.2,19.2,0.000,0.11
JHH-6,CTRPv2,4.790,41.6,41.6,0.000,0.0396
PLC-PRF-5,CTRPv2,4.232,44.5,44.5,0.000,0.0341
JHH-2,CTRPv2,30.996,2.7,2.7,0.000,0.278
HLF,CTRPv2,19.076,9.42,9,2.918,0.165
JHH-1,CTRPv2,4.488,43.2,43.2,0.000,0.0366
SNU-475,CTRPv2,9.269,34.4,34.4,0.000,0.0672
huH-1,CTRPv2,36.731,20.5,20.5,0.000,0.297
JHH-5,CTRPv2,20.585,5.93,4.81,18.285,0.186
SNU-387,CTRPv2,15.569,17.4,17.4,0.000,0.121
SNU-423,CTRPv2,21.576,8.35,8.35,0.000,0.178
