Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.04,98.5032
NMC-G1,GDSC1000,0.08,104.482
NMC-G1,GDSC1000,0.16,113.826
NMC-G1,GDSC1000,0.32,109.602
NMC-G1,GDSC1000,0.64,101.72
NMC-G1,GDSC1000,1.28,102.265
NMC-G1,GDSC1000,2.56,96.943
NMC-G1,GDSC1000,5.12,78.9403
NMC-G1,GDSC1000,10.24,74.559
LN-229,GDSC1000,0.04,94.4575
LN-229,GDSC1000,0.08,92.4828
LN-229,GDSC1000,0.16,92.0515
LN-229,GDSC1000,0.32,102.954
LN-229,GDSC1000,0.64,100.668
LN-229,GDSC1000,1.28,102.662
LN-229,GDSC1000,2.56,105.743
LN-229,GDSC1000,5.12,101.075
LN-229,GDSC1000,10.24,94.7734
Hs 683,GDSC1000,0.04,98.1742
Hs 683,GDSC1000,0.08,107.532
Hs 683,GDSC1000,0.16,97.0122
Hs 683,GDSC1000,0.32,98.7908
Hs 683,GDSC1000,0.64,97.8718
Hs 683,GDSC1000,1.28,102.252
Hs 683,GDSC1000,2.56,106.177
Hs 683,GDSC1000,5.12,107.14
Hs 683,GDSC1000,10.24,26.8986
SF126,GDSC1000,0.04,98.8503
SF126,GDSC1000,0.08,102.996
SF126,GDSC1000,0.16,103.614
SF126,GDSC1000,0.32,106.09
SF126,GDSC1000,0.64,104.365
SF126,GDSC1000,1.28,106.387
SF126,GDSC1000,2.56,106.329
SF126,GDSC1000,5.12,96.396
SF126,GDSC1000,10.24,70.8703
A172,GDSC1000,0.04,95.5603
A172,GDSC1000,0.08,92.3461
A172,GDSC1000,0.16,95.8216
A172,GDSC1000,0.32,94.7589
A172,GDSC1000,0.64,96.7962
A172,GDSC1000,1.28,85.5457
A172,GDSC1000,2.56,79.8373
A172,GDSC1000,5.12,74.8305
A172,GDSC1000,10.24,54.7324
GMS-10,GDSC1000,0.04,97.2123
GMS-10,GDSC1000,0.08,105.238
GMS-10,GDSC1000,0.16,101.774
GMS-10,GDSC1000,0.32,100.313
GMS-10,GDSC1000,0.64,101.397
GMS-10,GDSC1000,1.28,105.009
GMS-10,GDSC1000,2.56,100.004
GMS-10,GDSC1000,5.12,104.767
GMS-10,GDSC1000,10.24,97.1897
D-247MG,GDSC1000,0.04,118.603
D-247MG,GDSC1000,0.08,109.837
D-247MG,GDSC1000,0.16,94.4869
D-247MG,GDSC1000,0.32,81.2615
D-247MG,GDSC1000,0.64,63.3056
D-247MG,GDSC1000,1.28,75.8036
D-247MG,GDSC1000,2.56,69.4085
D-247MG,GDSC1000,5.12,62.4111
D-247MG,GDSC1000,10.24,10.0375
GB-1,GDSC1000,0.04,87.5691
GB-1,GDSC1000,0.08,116.164
GB-1,GDSC1000,0.16,77.9188
GB-1,GDSC1000,0.32,90.0129
GB-1,GDSC1000,0.64,80.7001
GB-1,GDSC1000,1.28,93.7739
GB-1,GDSC1000,2.56,53.7142
GB-1,GDSC1000,5.12,66.4898
GB-1,GDSC1000,10.24,33.2579
KNS-81-FD,GDSC1000,0.04,104.456
KNS-81-FD,GDSC1000,0.08,105.042
KNS-81-FD,GDSC1000,0.16,96.4776
KNS-81-FD,GDSC1000,0.32,108.484
KNS-81-FD,GDSC1000,0.64,99.7307
KNS-81-FD,GDSC1000,1.28,108.049
KNS-81-FD,GDSC1000,2.56,104.505
KNS-81-FD,GDSC1000,5.12,100.759
KNS-81-FD,GDSC1000,10.24,94.5714
D-283MED,GDSC1000,0.04,99.4121
D-283MED,GDSC1000,0.08,104.822
D-283MED,GDSC1000,0.16,101.395
D-283MED,GDSC1000,0.32,106.16
D-283MED,GDSC1000,0.64,105.011
D-283MED,GDSC1000,1.28,103.019
D-283MED,GDSC1000,2.56,105.873
D-283MED,GDSC1000,5.12,104.685
D-283MED,GDSC1000,10.24,99.8379
D-392MG,GDSC1000,0.04,109.509
D-392MG,GDSC1000,0.08,107.048
D-392MG,GDSC1000,0.16,103.351
D-392MG,GDSC1000,0.32,114.948
D-392MG,GDSC1000,0.64,113.438
D-392MG,GDSC1000,1.28,103.491
D-392MG,GDSC1000,2.56,101.771
D-392MG,GDSC1000,5.12,96.7471
D-392MG,GDSC1000,10.24,80.2974
D-336MG,GDSC1000,0.04,98.8143
D-336MG,GDSC1000,0.08,101.211
D-336MG,GDSC1000,0.16,103.266
D-336MG,GDSC1000,0.32,100.989
D-336MG,GDSC1000,0.64,96.6854
D-336MG,GDSC1000,1.28,96.7405
D-336MG,GDSC1000,2.56,87.7468
D-336MG,GDSC1000,5.12,60.6942
D-336MG,GDSC1000,10.24,33.3273
MOG-G-UVW,GDSC1000,0.04,100.304
MOG-G-UVW,GDSC1000,0.08,101.958
MOG-G-UVW,GDSC1000,0.16,104.107
MOG-G-UVW,GDSC1000,0.32,101.894
MOG-G-UVW,GDSC1000,0.64,106.351
MOG-G-UVW,GDSC1000,1.28,108.729
MOG-G-UVW,GDSC1000,2.56,110.967
MOG-G-UVW,GDSC1000,5.12,102.046
MOG-G-UVW,GDSC1000,10.24,38.5859
SF295,GDSC1000,0.04,97.7835
SF295,GDSC1000,0.08,107.831
SF295,GDSC1000,0.16,104.689
SF295,GDSC1000,0.32,104.541
SF295,GDSC1000,0.64,105.034
SF295,GDSC1000,1.28,107.297
SF295,GDSC1000,2.56,104.724
SF295,GDSC1000,5.12,104.327
SF295,GDSC1000,10.24,85.3792
U251,GDSC1000,0.04,96.4497
U251,GDSC1000,0.08,97.9603
U251,GDSC1000,0.16,106.601
U251,GDSC1000,0.32,90.7789
U251,GDSC1000,0.64,85.3944
U251,GDSC1000,1.28,64.9283
U251,GDSC1000,2.56,48.3793
U251,GDSC1000,5.12,47.0998
U251,GDSC1000,10.24,56.2767
D-423MG,GDSC1000,0.04,94.2592
