Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,103.7
COLO-680N,CTRPv2,0.0041,101.1
COLO-680N,CTRPv2,0.0081,112.0
COLO-680N,CTRPv2,0.016,114.9
COLO-680N,CTRPv2,0.032,105.0
COLO-680N,CTRPv2,0.065,106.0
COLO-680N,CTRPv2,0.13,110.2
COLO-680N,CTRPv2,0.26,112.5
COLO-680N,CTRPv2,0.52,106.1
COLO-680N,CTRPv2,1.0,102.8
COLO-680N,CTRPv2,2.1,112.3
COLO-680N,CTRPv2,4.2,116.7
COLO-680N,CTRPv2,8.3,106.8
COLO-680N,CTRPv2,17.0,101.2
COLO-680N,CTRPv2,33.0,112.5
COLO-680N,CTRPv2,66.0,114.5
KYSE-140,CTRPv2,0.002,90.93
KYSE-140,CTRPv2,0.0041,93.86
KYSE-140,CTRPv2,0.0081,97.72
KYSE-140,CTRPv2,0.016,95.87
KYSE-140,CTRPv2,0.032,98.58
KYSE-140,CTRPv2,0.065,94.12
KYSE-140,CTRPv2,0.13,92.18
KYSE-140,CTRPv2,0.26,95.8
KYSE-140,CTRPv2,0.52,93.96
KYSE-140,CTRPv2,1.0,94.62
KYSE-140,CTRPv2,2.1,97.46
KYSE-140,CTRPv2,4.2,94.51
KYSE-140,CTRPv2,8.3,90.32
KYSE-140,CTRPv2,17.0,96.68
KYSE-140,CTRPv2,33.0,96.18
KYSE-140,CTRPv2,66.0,93.25
KYSE-180,CTRPv2,0.002,97.97
KYSE-180,CTRPv2,0.0041,98.44
KYSE-180,CTRPv2,0.0081,96.64
KYSE-180,CTRPv2,0.016,99.14
KYSE-180,CTRPv2,0.032,99.32
KYSE-180,CTRPv2,0.065,98.78
KYSE-180,CTRPv2,0.13,97.21
KYSE-180,CTRPv2,0.26,97.8
KYSE-180,CTRPv2,0.52,94.54
KYSE-180,CTRPv2,1.0,95.42
KYSE-180,CTRPv2,2.1,97.09
KYSE-180,CTRPv2,4.2,100.8
KYSE-180,CTRPv2,8.3,95.78
KYSE-180,CTRPv2,17.0,94.82
KYSE-180,CTRPv2,33.0,96.57
KYSE-180,CTRPv2,66.0,98.06
TE-10,CTRPv2,0.002,97.56
TE-10,CTRPv2,0.0041,95.96
TE-10,CTRPv2,0.0081,99.8
TE-10,CTRPv2,0.016,100.2
TE-10,CTRPv2,0.032,98.14
TE-10,CTRPv2,0.065,94.59
TE-10,CTRPv2,0.13,96.01
TE-10,CTRPv2,0.26,99.29
TE-10,CTRPv2,0.52,96.63
TE-10,CTRPv2,1.0,98.83
TE-10,CTRPv2,2.1,99.35
TE-10,CTRPv2,4.2,106.7
TE-10,CTRPv2,8.3,96.91
TE-10,CTRPv2,17.0,94.99
TE-10,CTRPv2,33.0,99.09
TE-10,CTRPv2,66.0,96.71
TE-9,CTRPv2,0.002,94.93
TE-9,CTRPv2,0.0041,96.56
TE-9,CTRPv2,0.0081,96.66
TE-9,CTRPv2,0.016,97.8
TE-9,CTRPv2,0.032,94.48
TE-9,CTRPv2,0.065,95.02
TE-9,CTRPv2,0.13,96.37
TE-9,CTRPv2,0.26,95.33
TE-9,CTRPv2,0.52,99.22
TE-9,CTRPv2,1.0,97.41
TE-9,CTRPv2,2.1,97.57
TE-9,CTRPv2,4.2,101.8
TE-9,CTRPv2,8.3,98.82
TE-9,CTRPv2,17.0,96.18
TE-9,CTRPv2,33.0,97.37
TE-9,CTRPv2,66.0,98.56
