Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ESO26,GDSC1000,98.681,3.39e-06,3.39e-06,0.000,0.985
HCE-4,GDSC1000,11.268,3.67,3.67,0.000,0.0775
TE-11,GDSC1000,53.590,0.222,0.222,0.000,0.484
KYSE-150,GDSC1000,88.746,1.89e-06,1e-06,7.478,0.875
OE19,GDSC1000,41.866,0.272,0.228,25.384,0.388
KYSE-220,GDSC1000,97.805,0.00913,0.00904,2.014,0.976
EC-GI-10,GDSC1000,13.346,N/A,0.637,64.495,0.0959
KYSE-50,GDSC1000,95.805,0.0157,0.0156,1.191,0.953
KYSE-450,GDSC1000,96.823,1.02e-06,1e-06,3.177,0.965
TE-12,GDSC1000,55.800,0.0485,0.0485,0.000,0.509
KYSE-520,GDSC1000,92.766,0.0117,0.0113,2.196,0.92
TE-9,GDSC1000,7.018,3.68,3.68,0.000,0.0551
SK-GT-4,GDSC1000,99.111,1e-06,1e-06,0.889,0.99
KYSE-270,GDSC1000,84.436,0.00204,0.00204,0.000,0.827
KYSE-140,GDSC1000,1.155,N/A,1.16,97.690,0
ESO51,GDSC1000,79.246,0.0534,0.0524,1.465,0.769
KYSE-70,GDSC1000,46.004,0.358,0.29,10.962,0.407
EMC-BAC-2,GDSC1000,98.309,1.01e-06,1e-06,1.691,0.981
T.T,GDSC1000,66.297,5.1e-05,2.84e-05,33.703,0.626
OACM5-1,GDSC1000,96.933,1.02e-06,1e-06,3.067,0.966
TE-6,GDSC1000,55.453,0.0464,0.0464,0.000,0.505
TE-1,GDSC1000,50.093,0.317,0.317,0.000,0.445
TE-15,GDSC1000,91.842,0.0224,0.0219,3.808,0.909
EMC-BAC-1,GDSC1000,74.531,0.0402,0.0328,8.177,0.717
KYSE-180,GDSC1000,98.250,1.01e-06,1e-06,1.750,0.981
TE-10,GDSC1000,27.527,3.15,3.15,0.000,0.196
TE-8,GDSC1000,20.831,135,135,0.000,0
TE-4,GDSC1000,73.364,0.0739,0.0708,3.389,0.704
FLO-1,GDSC1000,99.279,1e-06,1e-06,0.721,0.992
KYSE-510,GDSC1000,68.488,0.0685,0.0563,13.912,0.65
OE33,GDSC1000,45.152,N/A,1e+06,9.696,0
TE-5,GDSC1000,13.963,2.8,2.8,0.000,0.106
COLO-680N,GDSC1000,1.107,N/A,0.0442,98.706,0
OACp4C,GDSC1000,97.438,1.01e-06,1e-06,2.562,0.972
KYSE-410,GDSC1000,75.630,0.00159,0.000673,11.250,0.729
KYAE-1,GDSC1000,93.226,0.0173,0.0171,1.163,0.925
COLO-680N,CTRPv2,28.893,0.0503,0.0503,0.000,0.275
KYSE-140,CTRPv2,23.627,0.0707,0.0671,9.503,0.225
KYSE-180,CTRPv2,26.673,0.0538,0.0509,7.319,0.253
TE-10,CTRPv2,27.157,0.0707,0.0674,3.216,0.244
TE-9,CTRPv2,11.550,N/A,0.106,50.443,0.086
KYSE-70,CTRPv2,24.787,1.2,1.2,0.000,0
TE-5,CTRPv2,26.427,0.0644,0.0644,0.000,0.252
EC-GI-10,CTRPv2,18.595,0.142,0.137,3.527,0.168
KYSE-450,CTRPv2,25.406,0.057,0.0538,9.744,0.242
KYSE-520,CTRPv2,27.577,0.0531,0.0503,4.384,0.254
OE19,CTRPv2,19.408,0.11,0.103,11.304,0.183
OE33,CTRPv2,28.479,0.051,0.0505,0.998,0.268
TE-11,CTRPv2,20.022,0.103,0.0969,10.946,0.189
TE-15,CTRPv2,24.990,0.0688,0.0666,4.258,0.236
KYSE-30,CTRPv2,49.113,0.00546,0.0054,2.365,0.481
KYSE-510,CTRPv2,21.328,0.0965,0.0931,6.750,0.203
KYSE-150,CTRPv2,49.331,0.00554,0.00549,1.596,0.484
TE-14,CTRPv2,24.649,1.04,1.04,0.000,0
