Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WM902B,GDSC1000,21.066,N/A,0.0128,59.969,0.125
CP50-MEL-B,GDSC1000,29.175,0.0388,0.0343,19.555,0.269
G-MEL,GDSC1000,18.372,6.4e+03,6.4e+03,0.000,0
MMAC-SF,GDSC1000,39.440,0.0158,0.013,26.546,0.364
WM35,GDSC1000,48.011,0.016,0.0156,4.831,0.461
COLO-800,GDSC1000,36.292,0.0332,0.0329,1.917,0.346
Hs 939.T,GDSC1000,29.585,0.0307,0.0243,30.338,0.267
SK-MEL-3,GDSC1000,30.687,0.0263,0.0123,43.981,0.261
A101D,GDSC1000,45.832,0.0129,0.00886,24.202,0.41
WM278,GDSC1000,50.885,0.0115,0.0109,10.715,0.486
A431,GDSC1000,59.548,0.008,0.00777,5.529,0.576
CHL-1,GDSC1000,44.342,0.0219,0.0219,0.000,0.427
WM793B,GDSC1000,72.500,0.00309,0.00309,0.000,0.694
DJM-1,GDSC1000,42.638,0.0207,0.0198,7.576,0.407
RPMI-7951,GDSC1000,62.422,0.00721,0.00704,3.650,0.602
A388,GDSC1000,45.185,0.0161,0.0151,11.414,0.43
451Lu,GDSC1000,52.858,0.0118,0.0115,5.567,0.509
MCC26,GDSC1000,28.510,0.367,0.0128,46.422,0.208
COLO-679,GDSC1000,39.524,0.0233,0.0219,10.890,0.374
CP66-MEL,GDSC1000,27.863,0.0521,0.0268,31.976,0.228
IGR-37,GDSC1000,46.531,0.0125,0.0112,17.464,0.439
UISO-MCC-1,GDSC1000,32.755,0.0346,0.0322,12.390,0.307
COLO-829,GDSC1000,8.675,N/A,0.0955,51.454,0.0643
VMRC-MELG,GDSC1000,37.109,0.0276,0.0262,9.778,0.351
C32,GDSC1000,30.042,0.0472,0.0466,2.171,0.284
G-361,GDSC1000,45.738,0.016,0.0142,12.211,0.425
SK-MEL-30,GDSC1000,38.725,0.0205,0.0183,18.684,0.362
A253,GDSC1000,34.782,0.0363,0.036,1.728,0.331
MZ7-mel,GDSC1000,34.172,0.0235,0.0195,26.447,0.313
HMV-II,GDSC1000,62.646,0.00612,0.00539,9.007,0.586
IST-MEL1,GDSC1000,58.860,0.00755,0.00712,8.892,0.563
WM-115,GDSC1000,16.934,0.871,0.871,0.000,0
K19,GDSC1000,19.128,0.104,0.0313,49.537,0.158
MKL-2,GDSC1000,19.051,0.0727,0.0341,47.562,0.159
K4,GDSC1000,49.957,0.0159,0.0159,0.246,0.483
COLO-783,GDSC1000,15.776,N/A,0.0399,53.034,0.119
IPC-298,GDSC1000,31.013,0.0323,0.011,45.379,0.258
SH-4,GDSC1000,34.697,0.0244,0.0208,23.310,0.32
A2058,GDSC1000,51.997,0.0127,0.0124,4.762,0.501
SK-MEL-1,GDSC1000,8.783,N/A,0.0285,77.812,0.046
LB2518-MEL,GDSC1000,28.942,0.0478,0.0462,6.280,0.271
Hs 940.T,GDSC1000,47.279,0.0246,0.0246,0.000,0.414
MZ2-MEL,GDSC1000,50.125,0.0138,0.0134,5.821,0.482
GAK,GDSC1000,42.053,0.0353,0.0353,0.000,0.356
A375,GDSC1000,54.272,0.0116,0.0114,3.317,0.525
SK-MEL-24,GDSC1000,39.493,0.014,0.011,30.351,0.361
MEL-JUSO,GDSC1000,53.844,0.0116,0.0113,4.325,0.52
WM1552C,GDSC1000,40.460,0.0238,0.0227,7.360,0.383
LB373-MEL-D,GDSC1000,14.194,N/A,0.0424,56.290,0.105
COLO-792,GDSC1000,25.994,0.0652,0.0506,14.814,0.212
WM1158,GDSC1000,30.999,0.0471,0.0471,0.000,0.274
WM239A,GDSC1000,12.638,N/A,0.0582,52.717,0.0985
Mewo,GDSC1000,8.783,24.2,24.2,0.000,0
HT-144,GDSC1000,72.648,0.00212,0.00212,0.000,0.696
K8,GDSC1000,43.501,0.0229,0.0229,0.000,0.419
SK-MEL-2,GDSC1000,25.235,0.0495,0.0429,21.637,0.23
IGR-1,GDSC1000,47.528,0.016,0.0154,6.182,0.455
RVH-421,GDSC1000,39.810,0.0259,0.0253,4.607,0.38
MCC13,GDSC1000,29.703,0.0385,0.0345,17.860,0.275
MKL-1-subclone-2,GDSC1000,20.848,N/A,0.0244,50.797,0.172
