Dataset,Dose,Response
CCLE,0.0025,92.1
CCLE,0.008,118.1
CCLE,0.025,98.6
CCLE,0.08,86.0
CCLE,0.25,53.0
CCLE,0.8,70.0
CCLE,2.53,63.0
CCLE,8.0,50.0
GDSC1000 rep 1,0.015625,101.562
GDSC1000 rep 1,0.03125,102.072
GDSC1000 rep 1,0.0625,101.978
GDSC1000 rep 1,0.125,99.429
GDSC1000 rep 1,0.25,100.763
GDSC1000 rep 1,0.5,94.1193
GDSC1000 rep 1,1.0,95.8012
GDSC1000 rep 1,2.0,92.5876
GDSC1000 rep 1,4.0,85.4539
GDSC1000 rep 2,0.015625,86.943
GDSC1000 rep 2,0.0625,73.0698
GDSC1000 rep 2,0.25,64.761
GDSC1000 rep 2,1.0,62.6067
GDSC1000 rep 2,4.0,61.336
CTRPv2,0.0081,85.4
CTRPv2,0.016,94.69
CTRPv2,0.032,105.8
CTRPv2,0.065,83.95
CTRPv2,0.13,62.67
CTRPv2,0.26,63.71
CTRPv2,0.52,88.68
CTRPv2,1.0,62.24
CTRPv2,2.1,55.37
CTRPv2,4.2,42.9
CTRPv2,8.3,43.93
CTRPv2,17.0,49.47
CTRPv2,33.0,50.38
CTRPv2,66.0,44.76
CTRPv2,130.0,37.97
CTRPv2,270.0,18.17
