Dataset,Dose,Response
GDSC1000,0.0078125,106.561
GDSC1000,0.015625,127.343
GDSC1000,0.03125,106.432
GDSC1000,0.0625,112.911
GDSC1000,0.125,107.06
GDSC1000,0.25,126.288
GDSC1000,0.5,95.7538
GDSC1000,1.0,96.7871
GDSC1000,2.0,70.8663
CTRPv2,0.002,60.39
CTRPv2,0.0041,114.6
CTRPv2,0.0081,112.4
CTRPv2,0.016,116.4
CTRPv2,0.032,114.1
CTRPv2,0.065,117.8
CTRPv2,0.13,119.3
CTRPv2,0.26,113.5
CTRPv2,0.52,128.0
CTRPv2,1.0,119.6
CTRPv2,2.1,121.4
CTRPv2,4.2,119.3
CTRPv2,8.3,112.7
CTRPv2,17.0,118.4
CTRPv2,33.0,104.2
CTRPv2,66.0,29.84
