Dataset,Dose,Response
GDSC1000 rep 1,0.01,115.697
GDSC1000 rep 1,0.02,111.67
GDSC1000 rep 1,0.04,89.4859
GDSC1000 rep 1,0.08,87.0234
GDSC1000 rep 1,0.16,128.907
GDSC1000 rep 1,0.32,108.508
GDSC1000 rep 1,0.64,92.8259
GDSC1000 rep 1,1.28,106.03
GDSC1000 rep 1,2.56,105.512
GDSC1000 rep 2,0.0390625,93.1144
GDSC1000 rep 2,0.15625,94.8575
GDSC1000 rep 2,0.625,99.9815
GDSC1000 rep 2,2.5,87.844
GDSC1000 rep 2,10.0,92.5208
CTRPv2 rep 1,0.0024,103.2
CTRPv2 rep 1,0.0049,102.0
CTRPv2 rep 1,0.0097,102.8
CTRPv2 rep 1,0.019,109.9
CTRPv2 rep 1,0.039,108.1
CTRPv2 rep 1,0.078,105.5
CTRPv2 rep 1,0.16,109.4
CTRPv2 rep 1,0.31,111.3
CTRPv2 rep 1,0.62,101.8
CTRPv2 rep 1,1.2,111.3
CTRPv2 rep 1,2.5,101.3
CTRPv2 rep 1,5.0,117.5
CTRPv2 rep 1,10.0,112.6
CTRPv2 rep 1,20.0,102.1
CTRPv2 rep 1,40.0,100.8
CTRPv2 rep 1,80.0,109.5
CTRPv2 rep 2,0.0024,114.2
CTRPv2 rep 2,0.0049,117.0
CTRPv2 rep 2,0.0097,111.8
CTRPv2 rep 2,0.019,116.2
CTRPv2 rep 2,0.039,111.1
CTRPv2 rep 2,0.078,119.6
CTRPv2 rep 2,0.16,127.2
CTRPv2 rep 2,0.31,143.8
CTRPv2 rep 2,0.62,99.8
CTRPv2 rep 2,1.2,103.4
CTRPv2 rep 2,2.5,99.72
CTRPv2 rep 2,5.0,110.6
CTRPv2 rep 2,10.0,97.76
CTRPv2 rep 2,20.0,98.96
CTRPv2 rep 2,40.0,82.5
CTRPv2 rep 2,80.0,97.19
