Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.0061,113.0
CAS-1,CTRPv2,0.012,107.0
CAS-1,CTRPv2,0.024,115.5
CAS-1,CTRPv2,0.049,129.4
CAS-1,CTRPv2,0.097,109.0
CAS-1,CTRPv2,0.19,113.8
CAS-1,CTRPv2,0.39,118.5
CAS-1,CTRPv2,0.78,119.2
CAS-1,CTRPv2,1.6,105.5
CAS-1,CTRPv2,3.1,118.3
CAS-1,CTRPv2,6.2,127.3
CAS-1,CTRPv2,12.0,93.69
CAS-1,CTRPv2,25.0,5.448
CAS-1,CTRPv2,50.0,2.182
CAS-1,CTRPv2,100.0,1.797
CAS-1,CTRPv2,200.0,1.832
SNU-489,CTRPv2,0.0061,115.2
SNU-489,CTRPv2,0.012,111.5
SNU-489,CTRPv2,0.024,87.58
SNU-489,CTRPv2,0.049,109.3
SNU-489,CTRPv2,0.097,108.3
SNU-489,CTRPv2,0.19,111.0
SNU-489,CTRPv2,0.39,111.1
SNU-489,CTRPv2,0.78,104.8
SNU-489,CTRPv2,1.6,102.4
SNU-489,CTRPv2,3.1,106.3
SNU-489,CTRPv2,6.2,100.6
SNU-489,CTRPv2,12.0,61.23
SNU-489,CTRPv2,25.0,70.63
SNU-489,CTRPv2,50.0,95.82
SNU-489,CTRPv2,100.0,90.56
SNU-489,CTRPv2,200.0,89.44
SNU-626,CTRPv2,0.0061,107.9
SNU-626,CTRPv2,0.012,106.8
SNU-626,CTRPv2,0.024,57.5
SNU-626,CTRPv2,0.049,105.9
SNU-626,CTRPv2,0.097,107.2
SNU-626,CTRPv2,0.19,103.3
SNU-626,CTRPv2,0.39,104.2
SNU-626,CTRPv2,0.78,103.4
SNU-626,CTRPv2,1.6,99.1
SNU-626,CTRPv2,3.1,85.15
SNU-626,CTRPv2,6.2,69.64
SNU-626,CTRPv2,12.0,90.54
SNU-626,CTRPv2,25.0,91.9
SNU-626,CTRPv2,50.0,95.7
SNU-626,CTRPv2,100.0,69.23
SNU-626,CTRPv2,200.0,90.54
SNU-738,CTRPv2,0.0061,119.3
SNU-738,CTRPv2,0.012,112.8
SNU-738,CTRPv2,0.024,89.73
SNU-738,CTRPv2,0.049,108.3
SNU-738,CTRPv2,0.097,118.4
SNU-738,CTRPv2,0.19,116.8
SNU-738,CTRPv2,0.39,115.5
SNU-738,CTRPv2,0.78,84.9
SNU-738,CTRPv2,1.6,105.3
SNU-738,CTRPv2,3.1,97.59
SNU-738,CTRPv2,6.2,76.01
SNU-738,CTRPv2,12.0,73.6
SNU-738,CTRPv2,25.0,86.39
SNU-738,CTRPv2,50.0,71.53
SNU-738,CTRPv2,100.0,83.51
SNU-738,CTRPv2,200.0,67.83
SNU-201,CTRPv2,0.0061,116.4
SNU-201,CTRPv2,0.012,116.1
SNU-201,CTRPv2,0.024,111.5
SNU-201,CTRPv2,0.049,117.8
SNU-201,CTRPv2,0.097,116.0
SNU-201,CTRPv2,0.19,111.9
SNU-201,CTRPv2,0.39,108.8
SNU-201,CTRPv2,0.78,111.3
SNU-201,CTRPv2,1.6,109.2
SNU-201,CTRPv2,3.1,106.9
SNU-201,CTRPv2,6.2,111.9
SNU-201,CTRPv2,25.0,108.1
SNU-201,CTRPv2,100.0,108.7
SNU-201,CTRPv2,200.0,117.3
ONS-76,CTRPv2,0.0061,102.6
ONS-76,CTRPv2,0.012,101.7
ONS-76,CTRPv2,0.024,99.95
ONS-76,CTRPv2,0.049,101.2
ONS-76,CTRPv2,0.097,100.8
ONS-76,CTRPv2,0.19,100.9
ONS-76,CTRPv2,0.39,100.8
ONS-76,CTRPv2,0.78,97.91
ONS-76,CTRPv2,1.6,101.9
ONS-76,CTRPv2,3.1,96.06
ONS-76,CTRPv2,6.2,90.53
ONS-76,CTRPv2,12.0,88.25
ONS-76,CTRPv2,25.0,89.44
ONS-76,CTRPv2,50.0,89.13
ONS-76,CTRPv2,100.0,104.1
ONS-76,CTRPv2,200.0,106.8
Daoy,CTRPv2,0.0061,97.64
Daoy,CTRPv2,0.012,95.04
Daoy,CTRPv2,0.024,95.75
Daoy,CTRPv2,0.049,97.11
Daoy,CTRPv2,0.097,95.18
Daoy,CTRPv2,0.19,95.24
Daoy,CTRPv2,0.39,96.99
Daoy,CTRPv2,0.78,94.27
Daoy,CTRPv2,1.6,91.45
Daoy,CTRPv2,3.1,91.56
Daoy,CTRPv2,6.2,88.98
Daoy,CTRPv2,12.0,88.51
Daoy,CTRPv2,25.0,91.45
Daoy,CTRPv2,50.0,77.88
Daoy,CTRPv2,100.0,90.28
Daoy,CTRPv2,200.0,71.72
GB-1,CTRPv2,0.0061,98.75
GB-1,CTRPv2,0.012,95.48
GB-1,CTRPv2,0.024,97.51
GB-1,CTRPv2,0.049,95.58
GB-1,CTRPv2,0.097,100.4
GB-1,CTRPv2,0.19,98.74
GB-1,CTRPv2,0.39,96.79
GB-1,CTRPv2,0.78,99.66
GB-1,CTRPv2,1.6,96.97
GB-1,CTRPv2,3.1,95.75
GB-1,CTRPv2,6.2,97.32
GB-1,CTRPv2,12.0,94.25
GB-1,CTRPv2,25.0,99.08
GB-1,CTRPv2,50.0,84.37
GB-1,CTRPv2,100.0,96.02
GB-1,CTRPv2,200.0,81.83
SF126,CTRPv2,0.0061,99.36
SF126,CTRPv2,0.012,95.27
SF126,CTRPv2,0.024,97.01
SF126,CTRPv2,0.049,97.37
SF126,CTRPv2,0.097,98.9
SF126,CTRPv2,0.19,98.96
SF126,CTRPv2,0.39,98.05
SF126,CTRPv2,0.78,97.33
SF126,CTRPv2,1.6,93.68
SF126,CTRPv2,3.1,93.77
SF126,CTRPv2,6.2,87.29
SF126,CTRPv2,12.0,90.04
SF126,CTRPv2,25.0,90.9
SF126,CTRPv2,50.0,73.97
SF126,CTRPv2,100.0,86.75
SF126,CTRPv2,200.0,75.31
