Cell Line,Dataset,Dose,Response
huH-1,GDSC1000,0.0625,108.916
huH-1,GDSC1000,0.125,105.687
huH-1,GDSC1000,0.25,92.1609
huH-1,GDSC1000,0.5,92.8678
huH-1,GDSC1000,1.0,91.0914
huH-1,GDSC1000,2.0,90.2729
huH-1,GDSC1000,4.0,63.3036
huH-1,GDSC1000,8.0,16.2429
huH-1,GDSC1000,16.0,5.21472
JHH-7,GDSC1000,0.0625,88.9815
JHH-7,GDSC1000,0.125,78.6276
JHH-7,GDSC1000,0.25,57.2313
JHH-7,GDSC1000,0.5,29.6543
JHH-7,GDSC1000,1.0,7.59779
JHH-7,GDSC1000,2.0,2.71012
JHH-7,GDSC1000,4.0,1.07294
JHH-7,GDSC1000,8.0,-0.0775977
JHH-7,GDSC1000,16.0,-0.0677036
HuH-7,GDSC1000,0.0625,92.545
HuH-7,GDSC1000,0.125,104.341
HuH-7,GDSC1000,0.25,40.8366
HuH-7,GDSC1000,0.5,7.5059
HuH-7,GDSC1000,1.0,9.9911
HuH-7,GDSC1000,2.0,8.21858
HuH-7,GDSC1000,4.0,8.21057
HuH-7,GDSC1000,8.0,3.77709
HuH-7,GDSC1000,16.0,-0.176002
JHH-6,GDSC1000,0.0625,105.629
JHH-6,GDSC1000,0.125,47.0149
JHH-6,GDSC1000,0.25,32.8757
JHH-6,GDSC1000,0.5,32.0043
JHH-6,GDSC1000,1.0,44.472
JHH-6,GDSC1000,2.0,27.0807
JHH-6,GDSC1000,4.0,10.0338
JHH-6,GDSC1000,8.0,4.78629
JHH-6,GDSC1000,16.0,0.756354
JHH-2,GDSC1000,0.0625,109.505
JHH-2,GDSC1000,0.125,112.164
JHH-2,GDSC1000,0.25,110.411
JHH-2,GDSC1000,0.5,104.405
JHH-2,GDSC1000,1.0,112.953
JHH-2,GDSC1000,2.0,117.013
JHH-2,GDSC1000,4.0,76.2236
JHH-2,GDSC1000,8.0,23.8139
JHH-2,GDSC1000,16.0,7.03232
SNU-182,GDSC1000,0.0625,48.3939
SNU-182,GDSC1000,0.125,29.5295
SNU-182,GDSC1000,0.25,17.4593
SNU-182,GDSC1000,0.5,15.4214
SNU-182,GDSC1000,1.0,13.2297
SNU-182,GDSC1000,2.0,17.3727
SNU-182,GDSC1000,4.0,11.9434
SNU-182,GDSC1000,8.0,5.98006
SNU-182,GDSC1000,16.0,4.44615
SNU-449,GDSC1000,0.0625,71.1514
SNU-449,GDSC1000,0.125,69.6474
SNU-449,GDSC1000,0.25,47.3677
SNU-449,GDSC1000,0.5,19.3439
SNU-449,GDSC1000,1.0,21.6644
SNU-449,GDSC1000,2.0,14.3178
SNU-449,GDSC1000,4.0,0.0428897
SNU-449,GDSC1000,8.0,-2.30365
SNU-449,GDSC1000,16.0,-2.14035
PLC-PRF-5,GDSC1000,0.0625,90.9804
PLC-PRF-5,GDSC1000,0.125,100.55
PLC-PRF-5,GDSC1000,0.25,87.5878
PLC-PRF-5,GDSC1000,0.5,75.1051
PLC-PRF-5,GDSC1000,1.0,63.8292
PLC-PRF-5,GDSC1000,2.0,48.3407
PLC-PRF-5,GDSC1000,4.0,3.76283
PLC-PRF-5,GDSC1000,8.0,0.217719
PLC-PRF-5,GDSC1000,16.0,-0.179397
C3A,GDSC1000,0.0625,90.6786
C3A,GDSC1000,0.125,59.8791
C3A,GDSC1000,0.25,28.2532
C3A,GDSC1000,0.5,8.84132
C3A,GDSC1000,1.0,17.8083
C3A,GDSC1000,2.0,23.4163
C3A,GDSC1000,4.0,21.9108
C3A,GDSC1000,8.0,10.0115
C3A,GDSC1000,16.0,0.923832
Hep 3B2.1-7,GDSC1000,0.0625,4.5785
Hep 3B2.1-7,GDSC1000,0.125,4.86416
Hep 3B2.1-7,GDSC1000,0.25,8.91944
Hep 3B2.1-7,GDSC1000,0.5,8.71395
Hep 3B2.1-7,GDSC1000,1.0,1.97694
Hep 3B2.1-7,GDSC1000,2.0,1.05138
Hep 3B2.1-7,GDSC1000,4.0,0.943082
Hep 3B2.1-7,GDSC1000,8.0,-0.673207
Hep 3B2.1-7,GDSC1000,16.0,-0.492386
SNU-387,GDSC1000,0.0625,89.6024
SNU-387,GDSC1000,0.125,84.7444
SNU-387,GDSC1000,0.25,72.5156
SNU-387,GDSC1000,0.5,62.9386
SNU-387,GDSC1000,1.0,51.9845
SNU-387,GDSC1000,2.0,22.376
SNU-387,GDSC1000,4.0,8.93304
SNU-387,GDSC1000,8.0,0.897917
SNU-387,GDSC1000,16.0,-0.412119
SNU-398,GDSC1000,0.0625,43.7585
SNU-398,GDSC1000,0.125,32.6497
SNU-398,GDSC1000,0.25,18.506
SNU-398,GDSC1000,0.5,6.27516
SNU-398,GDSC1000,1.0,6.98805
SNU-398,GDSC1000,2.0,5.77001
SNU-398,GDSC1000,4.0,0.978626
SNU-398,GDSC1000,8.0,-0.100317
SNU-398,GDSC1000,16.0,-1.08463
SK-HEP-1,GDSC1000,0.0625,91.1212
SK-HEP-1,GDSC1000,0.125,63.1736
SK-HEP-1,GDSC1000,0.25,38.4928
SK-HEP-1,GDSC1000,0.5,22.4056
SK-HEP-1,GDSC1000,1.0,14.404
SK-HEP-1,GDSC1000,2.0,9.02438
SK-HEP-1,GDSC1000,4.0,0.126378
SK-HEP-1,GDSC1000,8.0,-0.420435
SK-HEP-1,GDSC1000,16.0,-0.514107
HLE,GDSC1000,0.0625,90.0702
HLE,GDSC1000,0.125,55.525
HLE,GDSC1000,0.25,24.8102
HLE,GDSC1000,0.5,15.7863
HLE,GDSC1000,1.0,17.5177
HLE,GDSC1000,2.0,11.929
HLE,GDSC1000,4.0,2.75363
HLE,GDSC1000,8.0,-0.466084
HLE,GDSC1000,16.0,-1.25626
JHH-4,GDSC1000,0.0625,4.20285
JHH-4,GDSC1000,0.125,1.87639
JHH-4,GDSC1000,0.25,1.70685
JHH-4,GDSC1000,0.5,1.17601
JHH-4,GDSC1000,1.0,0.616946
JHH-4,GDSC1000,2.0,0.712049
JHH-4,GDSC1000,4.0,0.536286
JHH-4,GDSC1000,8.0,-0.848925
JHH-4,GDSC1000,16.0,-0.926252
JHH-1,GDSC1000,0.0625,88.4959
JHH-1,GDSC1000,0.125,66.8494
JHH-1,GDSC1000,0.25,21.4588
JHH-1,GDSC1000,0.5,8.43048
JHH-1,GDSC1000,1.0,10.9927
JHH-1,GDSC1000,2.0,8.05782
JHH-1,GDSC1000,4.0,4.56782
JHH-1,GDSC1000,8.0,-1.00432
JHH-1,GDSC1000,16.0,-1.38026
SNU-423,GDSC1000,0.0625,41.6097
SNU-423,GDSC1000,0.125,42.2717
SNU-423,GDSC1000,0.25,46.7396
