Dataset,Dose,Response
GDSC1000,0.00390625,102.71
GDSC1000,0.0078125,111.499
GDSC1000,0.015625,115.357
GDSC1000,0.03125,90.8494
GDSC1000,0.0625,113.765
GDSC1000,0.125,44.1576
GDSC1000,0.25,54.4084
GDSC1000,0.5,28.5863
GDSC1000,1.0,27.7145
CTRPv2,0.001,97.9
CTRPv2,0.002,101.1
CTRPv2,0.0041,99.43
CTRPv2,0.0081,98.91
CTRPv2,0.016,96.15
CTRPv2,0.032,96.0
CTRPv2,0.065,94.42
CTRPv2,0.13,87.38
CTRPv2,0.26,83.94
CTRPv2,0.52,70.16
CTRPv2,1.0,69.67
CTRPv2,2.1,57.51
CTRPv2,4.2,43.26
CTRPv2,8.3,42.38
CTRPv2,17.0,40.13
CTRPv2,33.0,42.71
