Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,95.52
COLO-680N,CTRPv2,0.0041,92.81
COLO-680N,CTRPv2,0.0081,88.52
COLO-680N,CTRPv2,0.016,93.94
COLO-680N,CTRPv2,0.032,93.65
COLO-680N,CTRPv2,0.065,92.47
COLO-680N,CTRPv2,0.13,87.41
COLO-680N,CTRPv2,0.26,89.34
COLO-680N,CTRPv2,0.52,93.67
COLO-680N,CTRPv2,1.0,90.41
COLO-680N,CTRPv2,2.1,89.09
COLO-680N,CTRPv2,4.2,85.16
COLO-680N,CTRPv2,8.3,69.37
COLO-680N,CTRPv2,17.0,65.18
COLO-680N,CTRPv2,33.0,25.68
COLO-680N,CTRPv2,66.0,1.501
KYSE-140,CTRPv2,0.002,99.59
KYSE-140,CTRPv2,0.0041,97.07
KYSE-140,CTRPv2,0.0081,99.03
KYSE-140,CTRPv2,0.016,64.47
KYSE-140,CTRPv2,0.032,96.27
KYSE-140,CTRPv2,0.065,95.38
KYSE-140,CTRPv2,0.13,87.93
KYSE-140,CTRPv2,0.26,91.64
KYSE-140,CTRPv2,0.52,94.05
KYSE-140,CTRPv2,1.0,89.96
KYSE-140,CTRPv2,2.1,85.44
KYSE-140,CTRPv2,4.2,76.78
KYSE-140,CTRPv2,8.3,60.14
KYSE-140,CTRPv2,17.0,54.39
KYSE-140,CTRPv2,33.0,9.782
KYSE-140,CTRPv2,66.0,4.92
KYSE-180,CTRPv2,0.002,96.09
KYSE-180,CTRPv2,0.0041,93.55
KYSE-180,CTRPv2,0.0081,96.73
KYSE-180,CTRPv2,0.016,72.43
KYSE-180,CTRPv2,0.032,94.59
KYSE-180,CTRPv2,0.065,92.69
KYSE-180,CTRPv2,0.13,94.39
KYSE-180,CTRPv2,0.26,94.45
KYSE-180,CTRPv2,0.52,93.84
KYSE-180,CTRPv2,1.0,93.38
KYSE-180,CTRPv2,2.1,97.22
KYSE-180,CTRPv2,4.2,90.92
KYSE-180,CTRPv2,8.3,78.99
KYSE-180,CTRPv2,17.0,67.47
KYSE-180,CTRPv2,33.0,5.251
KYSE-180,CTRPv2,66.0,3.521
TE-10,CTRPv2,0.002,103.2
TE-10,CTRPv2,0.0041,100.4
TE-10,CTRPv2,0.0081,99.11
TE-10,CTRPv2,0.016,101.9
TE-10,CTRPv2,0.032,105.1
TE-10,CTRPv2,0.065,91.99
TE-10,CTRPv2,0.13,94.38
TE-10,CTRPv2,0.26,96.9
TE-10,CTRPv2,0.52,100.0
TE-10,CTRPv2,1.0,99.77
TE-10,CTRPv2,2.1,99.74
TE-10,CTRPv2,4.2,90.42
TE-10,CTRPv2,8.3,64.65
TE-10,CTRPv2,17.0,48.14
TE-10,CTRPv2,33.0,9.731
TE-10,CTRPv2,66.0,2.257
TE-4,CTRPv2,0.002,109.0
