Cell Line,Dataset,Dose,Response
CAL-39,GDSC1000,0.02,92.7039
CAL-39,GDSC1000,0.04,104.301
CAL-39,GDSC1000,0.08,105.644
CAL-39,GDSC1000,0.16,94.5352
CAL-39,GDSC1000,0.32,96.6373
CAL-39,GDSC1000,0.64,98.3739
CAL-39,GDSC1000,1.28,99.2288
CAL-39,GDSC1000,2.56,91.4061
CAL-39,GDSC1000,5.12,95.0079
SW962,GDSC1000,0.02,104.973
SW962,GDSC1000,0.04,104.176
SW962,GDSC1000,0.08,103.973
SW962,GDSC1000,0.16,97.4854
SW962,GDSC1000,0.32,91.1729
SW962,GDSC1000,0.64,83.9545
SW962,GDSC1000,1.28,71.0256
SW962,GDSC1000,2.56,54.1562
SW962,GDSC1000,5.12,39.4312
SW954,GDSC1000,0.02,92.711
SW954,GDSC1000,0.04,98.2638
SW954,GDSC1000,0.08,103.17
SW954,GDSC1000,0.16,94.245
SW954,GDSC1000,0.32,88.2617
SW954,GDSC1000,0.64,78.7054
SW954,GDSC1000,1.28,73.2052
SW954,GDSC1000,2.56,57.8578
SW954,GDSC1000,5.12,37.4867
