Cell Line,Dataset,Dose,Response
KMRC-1,CTRPv2,0.002,101.3
KMRC-1,CTRPv2,0.0041,101.5
KMRC-1,CTRPv2,0.0081,105.1
KMRC-1,CTRPv2,0.016,103.5
KMRC-1,CTRPv2,0.032,100.3
KMRC-1,CTRPv2,0.065,99.77
KMRC-1,CTRPv2,0.13,105.8
KMRC-1,CTRPv2,0.26,103.0
KMRC-1,CTRPv2,0.52,99.68
KMRC-1,CTRPv2,1.0,101.5
KMRC-1,CTRPv2,2.1,98.43
KMRC-1,CTRPv2,4.2,101.1
KMRC-1,CTRPv2,8.3,100.4
KMRC-1,CTRPv2,17.0,105.0
KMRC-1,CTRPv2,33.0,99.98
KMRC-1,CTRPv2,66.0,104.5
ACHN,CTRPv2,0.002,104.7
ACHN,CTRPv2,0.0041,103.5
ACHN,CTRPv2,0.0081,105.5
ACHN,CTRPv2,0.016,107.0
ACHN,CTRPv2,0.032,105.9
ACHN,CTRPv2,0.065,104.1
ACHN,CTRPv2,0.13,107.0
ACHN,CTRPv2,0.26,106.4
ACHN,CTRPv2,0.52,104.4
ACHN,CTRPv2,1.0,106.1
ACHN,CTRPv2,2.1,105.7
ACHN,CTRPv2,4.2,103.9
ACHN,CTRPv2,8.3,104.9
ACHN,CTRPv2,17.0,103.6
ACHN,CTRPv2,33.0,103.8
ACHN,CTRPv2,66.0,112.3
VMRC-RCZ,CTRPv2,0.002,103.6
VMRC-RCZ,CTRPv2,0.0041,95.33
VMRC-RCZ,CTRPv2,0.0081,99.8
VMRC-RCZ,CTRPv2,0.016,106.8
VMRC-RCZ,CTRPv2,0.032,98.61
VMRC-RCZ,CTRPv2,0.065,92.27
VMRC-RCZ,CTRPv2,0.13,98.26
VMRC-RCZ,CTRPv2,0.26,94.91
VMRC-RCZ,CTRPv2,0.52,103.5
VMRC-RCZ,CTRPv2,1.0,95.6
VMRC-RCZ,CTRPv2,2.1,97.44
VMRC-RCZ,CTRPv2,4.2,87.13
VMRC-RCZ,CTRPv2,8.3,89.64
VMRC-RCZ,CTRPv2,17.0,94.93
VMRC-RCZ,CTRPv2,33.0,88.01
VMRC-RCZ,CTRPv2,66.0,86.37
