Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.001,93.61
TUHR4TKB,CTRPv2,0.002,88.74
TUHR4TKB,CTRPv2,0.0041,109.7
TUHR4TKB,CTRPv2,0.0081,49.52
TUHR4TKB,CTRPv2,0.016,36.01
TUHR4TKB,CTRPv2,0.032,45.12
TUHR4TKB,CTRPv2,0.065,51.65
TUHR4TKB,CTRPv2,0.13,35.65
TUHR4TKB,CTRPv2,0.26,45.66
TUHR4TKB,CTRPv2,0.52,37.09
TUHR4TKB,CTRPv2,1.0,48.55
TUHR4TKB,CTRPv2,2.1,45.26
TUHR4TKB,CTRPv2,4.2,47.86
TUHR4TKB,CTRPv2,8.3,44.3
TUHR4TKB,CTRPv2,17.0,16.98
TUHR4TKB,CTRPv2,33.0,1.942
KMRC-20,CTRPv2,0.001,101.1
KMRC-20,CTRPv2,0.002,99.1
KMRC-20,CTRPv2,0.0041,91.37
KMRC-20,CTRPv2,0.0081,85.12
KMRC-20,CTRPv2,0.016,84.86
KMRC-20,CTRPv2,0.032,83.29
KMRC-20,CTRPv2,0.065,77.51
KMRC-20,CTRPv2,0.13,75.41
KMRC-20,CTRPv2,0.26,81.0
KMRC-20,CTRPv2,0.52,74.52
KMRC-20,CTRPv2,1.0,72.04
KMRC-20,CTRPv2,2.1,68.94
KMRC-20,CTRPv2,4.2,65.66
KMRC-20,CTRPv2,8.3,56.11
KMRC-20,CTRPv2,17.0,4.769
KMRC-20,CTRPv2,33.0,4.863
OS-RC-2,CTRPv2,0.001,103.3
OS-RC-2,CTRPv2,0.002,106.1
OS-RC-2,CTRPv2,0.0041,101.9
OS-RC-2,CTRPv2,0.0081,101.2
OS-RC-2,CTRPv2,0.016,94.41
OS-RC-2,CTRPv2,0.032,106.1
OS-RC-2,CTRPv2,0.065,101.0
OS-RC-2,CTRPv2,0.13,97.72
OS-RC-2,CTRPv2,0.26,101.4
OS-RC-2,CTRPv2,0.52,97.29
OS-RC-2,CTRPv2,1.0,92.18
OS-RC-2,CTRPv2,2.1,92.97
OS-RC-2,CTRPv2,4.2,89.54
OS-RC-2,CTRPv2,8.3,89.62
OS-RC-2,CTRPv2,17.0,70.14
OS-RC-2,CTRPv2,33.0,5.955
769-P,CTRPv2,0.001,95.34
769-P,CTRPv2,0.002,96.16
769-P,CTRPv2,0.0041,87.3
769-P,CTRPv2,0.0081,66.17
769-P,CTRPv2,0.016,66.88
769-P,CTRPv2,0.032,69.32
769-P,CTRPv2,0.065,64.4
769-P,CTRPv2,0.13,63.19
769-P,CTRPv2,0.26,67.31
769-P,CTRPv2,0.52,63.58
769-P,CTRPv2,1.0,67.8
769-P,CTRPv2,2.1,62.66
769-P,CTRPv2,4.2,56.48
769-P,CTRPv2,8.3,30.7
769-P,CTRPv2,17.0,5.165
769-P,CTRPv2,33.0,5.045
SNU-1272,CTRPv2,0.001,95.49
SNU-1272,CTRPv2,0.002,86.01
SNU-1272,CTRPv2,0.0041,80.27
SNU-1272,CTRPv2,0.0081,68.16
SNU-1272,CTRPv2,0.016,71.03
SNU-1272,CTRPv2,0.032,73.93
SNU-1272,CTRPv2,0.065,69.51
SNU-1272,CTRPv2,0.13,59.17
SNU-1272,CTRPv2,0.26,71.32
SNU-1272,CTRPv2,0.52,70.23
SNU-1272,CTRPv2,1.0,59.41
SNU-1272,CTRPv2,2.1,64.36
SNU-1272,CTRPv2,4.2,68.86
SNU-1272,CTRPv2,8.3,14.55
SNU-1272,CTRPv2,17.0,6.544
SNU-1272,CTRPv2,33.0,3.221
TUHR10TKB,CTRPv2,0.001,84.89
TUHR10TKB,CTRPv2,0.002,62.98
TUHR10TKB,CTRPv2,0.0041,62.34
TUHR10TKB,CTRPv2,0.0081,61.0
TUHR10TKB,CTRPv2,0.016,60.21
TUHR10TKB,CTRPv2,0.032,64.73
TUHR10TKB,CTRPv2,0.065,65.68
TUHR10TKB,CTRPv2,0.13,67.95
TUHR10TKB,CTRPv2,0.26,61.87
TUHR10TKB,CTRPv2,0.52,65.81
TUHR10TKB,CTRPv2,1.0,66.38
TUHR10TKB,CTRPv2,2.1,65.73
TUHR10TKB,CTRPv2,4.2,60.47
TUHR10TKB,CTRPv2,8.3,62.15
TUHR10TKB,CTRPv2,17.0,5.096
TUHR10TKB,CTRPv2,33.0,3.764
VMRC-RCW,CTRPv2,0.001,95.93
VMRC-RCW,CTRPv2,0.002,88.29
VMRC-RCW,CTRPv2,0.0041,67.28
VMRC-RCW,CTRPv2,0.0081,70.82
VMRC-RCW,CTRPv2,0.016,58.84
VMRC-RCW,CTRPv2,0.032,50.34
VMRC-RCW,CTRPv2,0.065,45.79
VMRC-RCW,CTRPv2,0.13,46.14
VMRC-RCW,CTRPv2,0.26,46.31
VMRC-RCW,CTRPv2,0.52,47.35
VMRC-RCW,CTRPv2,1.0,47.08
VMRC-RCW,CTRPv2,2.1,45.61
VMRC-RCW,CTRPv2,4.2,34.57
VMRC-RCW,CTRPv2,8.3,38.41
VMRC-RCW,CTRPv2,17.0,7.0
VMRC-RCW,CTRPv2,33.0,2.174
VMRC-RCZ,CTRPv2,0.001,93.5
VMRC-RCZ,CTRPv2,0.002,94.26
VMRC-RCZ,CTRPv2,0.0041,97.54
VMRC-RCZ,CTRPv2,0.0081,68.57
VMRC-RCZ,CTRPv2,0.016,72.52
VMRC-RCZ,CTRPv2,0.065,74.85
VMRC-RCZ,CTRPv2,0.26,69.32
VMRC-RCZ,CTRPv2,0.52,70.19
VMRC-RCZ,CTRPv2,1.0,73.42
VMRC-RCZ,CTRPv2,2.1,71.67
VMRC-RCZ,CTRPv2,4.2,62.42
VMRC-RCZ,CTRPv2,8.3,58.71
VMRC-RCZ,CTRPv2,17.0,45.13
VMRC-RCZ,CTRPv2,33.0,1.626
CAKI-1,CTRPv2,0.001,94.34
CAKI-1,CTRPv2,0.002,85.42
CAKI-1,CTRPv2,0.0041,96.28
CAKI-1,CTRPv2,0.0081,82.66
CAKI-1,CTRPv2,0.016,83.58
CAKI-1,CTRPv2,0.032,77.53
CAKI-1,CTRPv2,0.065,79.67
CAKI-1,CTRPv2,0.13,83.73
CAKI-1,CTRPv2,0.26,76.97
CAKI-1,CTRPv2,0.52,78.44
CAKI-1,CTRPv2,1.0,85.11
CAKI-1,CTRPv2,2.1,77.73
CAKI-1,CTRPv2,4.2,68.15
CAKI-1,CTRPv2,8.3,69.74
CAKI-1,CTRPv2,17.0,63.95
Caki-2,CTRPv2,0.001,76.38
Caki-2,CTRPv2,0.002,59.44
Caki-2,CTRPv2,0.0041,67.17
Caki-2,CTRPv2,0.0081,32.01
Caki-2,CTRPv2,0.016,44.26
Caki-2,CTRPv2,0.032,39.74
Caki-2,CTRPv2,0.065,32.47
Caki-2,CTRPv2,0.13,34.98
Caki-2,CTRPv2,0.26,37.1
Caki-2,CTRPv2,0.52,34.9
Caki-2,CTRPv2,1.0,33.88
Caki-2,CTRPv2,2.1,41.42
Caki-2,CTRPv2,4.2,45.42
Caki-2,CTRPv2,8.3,51.85
Caki-2,CTRPv2,17.0,51.65
Caki-2,CTRPv2,33.0,1.243
CAL-54,CTRPv2,0.001,66.99
CAL-54,CTRPv2,0.002,68.61
CAL-54,CTRPv2,0.0041,73.09
CAL-54,CTRPv2,0.0081,56.34
CAL-54,CTRPv2,0.016,67.76
CAL-54,CTRPv2,0.032,69.22
CAL-54,CTRPv2,0.065,62.71
CAL-54,CTRPv2,0.13,67.41
CAL-54,CTRPv2,0.26,68.24
CAL-54,CTRPv2,0.52,57.64
CAL-54,CTRPv2,1.0,64.68
CAL-54,CTRPv2,2.1,57.27
CAL-54,CTRPv2,4.2,59.83
CAL-54,CTRPv2,8.3,61.57
CAL-54,CTRPv2,17.0,36.08
CAL-54,CTRPv2,33.0,1.157
KMRC-2,CTRPv2,0.001,87.57
KMRC-2,CTRPv2,0.002,83.59
KMRC-2,CTRPv2,0.0041,97.91
KMRC-2,CTRPv2,0.0081,74.08
KMRC-2,CTRPv2,0.016,71.86
KMRC-2,CTRPv2,0.032,70.01
KMRC-2,CTRPv2,0.065,64.98
KMRC-2,CTRPv2,0.13,62.91
KMRC-2,CTRPv2,0.26,71.83
KMRC-2,CTRPv2,0.52,70.38
KMRC-2,CTRPv2,1.0,68.68
KMRC-2,CTRPv2,2.1,67.6
KMRC-2,CTRPv2,4.2,83.32
KMRC-2,CTRPv2,8.3,76.06
KMRC-2,CTRPv2,17.0,73.97
KMRC-2,CTRPv2,33.0,2.024
786-0,CTRPv2,0.001,94.86
786-0,CTRPv2,0.002,92.92
786-0,CTRPv2,0.0041,95.28
786-0,CTRPv2,0.0081,61.83
786-0,CTRPv2,0.016,59.1
786-0,CTRPv2,0.032,50.29
786-0,CTRPv2,0.065,54.88
786-0,CTRPv2,0.13,49.9
786-0,CTRPv2,0.26,58.29
786-0,CTRPv2,0.52,57.25
786-0,CTRPv2,1.0,58.17
786-0,CTRPv2,2.1,54.44
786-0,CTRPv2,4.2,41.02
786-0,CTRPv2,8.3,35.61
786-0,CTRPv2,17.0,27.03
786-0,CTRPv2,33.0,1.704
TUHR14TKB,CTRPv2,0.001,70.67
TUHR14TKB,CTRPv2,0.002,76.42
TUHR14TKB,CTRPv2,0.0041,89.63
TUHR14TKB,CTRPv2,0.0081,81.01
TUHR14TKB,CTRPv2,0.016,76.21
