Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,5.417,N/A,0.234,89.166,0
DMS-53,GDSC1000,8.562,N/A,1e+06,82.876,0
HOP-92,GDSC1000,3.392,N/A,0.208,92.511,0
NCI-H1694,GDSC1000,3.106,N/A,0.0561,93.788,0
NCI-H1436,GDSC1000,7.573,N/A,0.0133,84.854,0
NCI-H2347,GDSC1000,13.079,1.43,1.43,0.000,0.1
NCI-H322M,GDSC1000,1.899,N/A,37.7,96.203,0
NCI-H2135,GDSC1000,0.184,6.12,5.34,20.931,0
NCI-H838,GDSC1000,6.655,537,537,0.000,0
NCI-H2141,GDSC1000,5.499,1.95e+04,1.95e+04,0.000,0
NCI-H1993,GDSC1000,5.690,N/A,5.97e+04,88.621,0
NCI-H520,GDSC1000,2.459,3.05,3.05,0.000,0
NCI-H209,GDSC1000,12.816,69.5,69.5,0.000,0
NCI-H2030,GDSC1000,7.613,3.83,1.14,49.050,0.053
NCI-H596,GDSC1000,5.471,2.08,2.08,0.000,0.0398
UMC-11,GDSC1000,14.311,N/A,1e+06,71.379,0
NCI-H196,GDSC1000,1.859,3.03,3.03,0.000,0
A427,GDSC1000,19.303,1e+06,1e+06,0.000,0
NCI-H23,GDSC1000,4.531,N/A,0.248,90.938,0
NCI-H2228,GDSC1000,2.576,2.73,2.73,0.000,0
EPLC-272H,GDSC1000,7.124,N/A,1e+06,75.871,0
NCI-H2023,GDSC1000,12.517,N/A,1.23e+05,57.865,0
HCC-33,GDSC1000,6.288,1.94,1.94,0.000,0.048
NCI-H522,GDSC1000,5.301,2.67,2.67,0.000,0
LCLC-97TM1,GDSC1000,12.532,1.22,1.03,24.267,0.106
NCI-H1838,GDSC1000,4.411,5.57e+11,6.99e+05,44.472,0
SBC-1,GDSC1000,4.731,9.89e+04,9.89e+04,0.000,0
NCI-H1651,GDSC1000,12.614,12.7,12.7,0.000,0
NCI-H2110,GDSC1000,5.058,N/A,2.28,51.034,0.0171
NCI-H1395,GDSC1000,2.659,19.4,19.4,0.000,0
NCI-H647,GDSC1000,2.742,4.56,4.56,0.000,0
NCI-H1355,GDSC1000,3.776,2.6,2.6,0.000,0
