Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ES1,GDSC1000,0.878,N/A,1.77,95.427,0
ES8,GDSC1000,24.292,N/A,0.141,61.985,0.169
ES4,GDSC1000,3.182,N/A,1.51,85.537,0.00647
EW-18,GDSC1000,8.167,N/A,0.039,90.231,0
EW-16,GDSC1000,26.109,5.02,5.02,0.000,0.179
EW-12,GDSC1000,1.924,N/A,0.241,96.152,0
EW-11,GDSC1000,4.983,3.5e+05,3.5e+05,0.000,0
SK-PN-DW,GDSC1000,0.000,N/A,0.02,100.000,0
EW-3,GDSC1000,0.000,N/A,0.02,100.000,0
ES3,GDSC1000,5.983,5.52e+04,5.52e+04,0.000,0
EW-1,GDSC1000,2.650,N/A,0.206,95.422,0
TC-71,GDSC1000,1.939,N/A,0.0962,97.112,0
ES7,GDSC1000,8.537,N/A,0.139,86.783,0.0141
SK-ES-1,GDSC1000,1.057,N/A,1.45,95.347,0
NOS-1,GDSC1000,55.510,0.149,0.105,19.491,0.507
VA-ES-BJ,GDSC1000,17.809,N/A,1.37e-06,82.191,0.0868
ES6,GDSC1000,39.017,1.11,1.11,0.000,0.322
SJSA-1,GDSC1000,14.877,4.72e+17,1e+06,42.502,0
SK-NEP-1,GDSC1000,7.468,3.67,2.87,31.169,0.0571
H-EMC-SS,GDSC1000,1.083,N/A,1.53,95.037,0
ES5,GDSC1000,1.724,N/A,0.0437,97.989,0
EW-24,GDSC1000,2.286,N/A,3.02,77.240,0.00699
EW-13,GDSC1000,0.315,9.87,9.87,0.000,0
