Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,107.5
OUMS-23,CTRPv2,0.0041,104.3
OUMS-23,CTRPv2,0.0081,102.4
OUMS-23,CTRPv2,0.016,112.3
OUMS-23,CTRPv2,0.032,107.7
OUMS-23,CTRPv2,0.065,105.7
OUMS-23,CTRPv2,0.13,110.6
OUMS-23,CTRPv2,0.26,105.5
OUMS-23,CTRPv2,0.52,106.3
OUMS-23,CTRPv2,1.0,107.9
OUMS-23,CTRPv2,2.1,111.1
OUMS-23,CTRPv2,4.2,110.6
OUMS-23,CTRPv2,8.3,106.9
OUMS-23,CTRPv2,17.0,101.3
OUMS-23,CTRPv2,33.0,114.8
OUMS-23,CTRPv2,66.0,109.5
COLO-741,CTRPv2,0.002,90.82
COLO-741,CTRPv2,0.0041,93.59
COLO-741,CTRPv2,0.0081,108.9
COLO-741,CTRPv2,0.016,121.6
COLO-741,CTRPv2,0.032,78.35
COLO-741,CTRPv2,0.065,111.2
COLO-741,CTRPv2,0.13,123.6
COLO-741,CTRPv2,0.52,107.0
COLO-741,CTRPv2,1.0,85.64
COLO-741,CTRPv2,2.1,93.41
COLO-741,CTRPv2,4.2,127.3
COLO-741,CTRPv2,8.3,90.65
COLO-741,CTRPv2,17.0,84.8
COLO-741,CTRPv2,33.0,74.92
COLO-741,CTRPv2,66.0,59.77
DLD-1,CTRPv2,0.002,109.9
DLD-1,CTRPv2,0.0041,113.3
DLD-1,CTRPv2,0.0081,106.1
DLD-1,CTRPv2,0.016,110.9
DLD-1,CTRPv2,0.032,112.5
DLD-1,CTRPv2,0.065,109.9
DLD-1,CTRPv2,0.13,114.7
DLD-1,CTRPv2,0.26,108.3
DLD-1,CTRPv2,0.52,108.5
DLD-1,CTRPv2,1.0,109.6
DLD-1,CTRPv2,2.1,113.2
DLD-1,CTRPv2,4.2,114.8
DLD-1,CTRPv2,8.3,110.9
DLD-1,CTRPv2,17.0,103.6
DLD-1,CTRPv2,33.0,114.9
DLD-1,CTRPv2,66.0,107.3
LS-411N,CTRPv2,0.002,94.17
LS-411N,CTRPv2,0.0041,102.8
LS-411N,CTRPv2,0.0081,96.51
LS-411N,CTRPv2,0.016,94.96
LS-411N,CTRPv2,0.032,96.86
LS-411N,CTRPv2,0.065,98.33
LS-411N,CTRPv2,0.13,100.7
LS-411N,CTRPv2,0.26,96.76
LS-411N,CTRPv2,0.52,97.97
LS-411N,CTRPv2,1.0,97.29
LS-411N,CTRPv2,2.1,100.5
LS-411N,CTRPv2,4.2,99.94
LS-411N,CTRPv2,8.3,97.86
LS-411N,CTRPv2,17.0,96.35
LS-411N,CTRPv2,33.0,101.6
LS-411N,CTRPv2,66.0,98.53
LS-513,CTRPv2,0.002,106.5
LS-513,CTRPv2,0.0041,104.6
LS-513,CTRPv2,0.0081,97.65
LS-513,CTRPv2,0.016,101.1
LS-513,CTRPv2,0.032,106.9
LS-513,CTRPv2,0.065,98.77
LS-513,CTRPv2,0.13,100.8
LS-513,CTRPv2,0.26,102.4
LS-513,CTRPv2,0.52,103.8
LS-513,CTRPv2,1.0,106.7
LS-513,CTRPv2,2.1,109.0
LS-513,CTRPv2,4.2,112.0
LS-513,CTRPv2,8.3,101.2
LS-513,CTRPv2,17.0,105.6
LS-513,CTRPv2,33.0,109.8
LS-513,CTRPv2,66.0,101.0
SK-CO-1,CTRPv2,0.002,112.5
SK-CO-1,CTRPv2,0.0041,115.3
SK-CO-1,CTRPv2,0.0081,112.5
SK-CO-1,CTRPv2,0.016,109.0
SK-CO-1,CTRPv2,0.032,115.4
SK-CO-1,CTRPv2,0.065,113.8
SK-CO-1,CTRPv2,0.13,117.4
SK-CO-1,CTRPv2,0.26,111.6
SK-CO-1,CTRPv2,0.52,109.1
SK-CO-1,CTRPv2,1.0,112.9
SK-CO-1,CTRPv2,2.1,115.7
SK-CO-1,CTRPv2,4.2,116.0
SK-CO-1,CTRPv2,8.3,105.9
SK-CO-1,CTRPv2,17.0,105.1
SK-CO-1,CTRPv2,33.0,116.1
SK-CO-1,CTRPv2,66.0,111.5
SW48,CTRPv2,0.002,110.8
SW48,CTRPv2,0.0041,122.7
SW48,CTRPv2,0.0081,113.4
SW48,CTRPv2,0.016,111.7
SW48,CTRPv2,0.032,103.8
SW48,CTRPv2,0.065,100.9
SW48,CTRPv2,0.13,104.8
SW48,CTRPv2,0.26,112.9
SW48,CTRPv2,0.52,104.9
SW48,CTRPv2,1.0,98.24
SW48,CTRPv2,2.1,107.7
SW48,CTRPv2,4.2,94.28
SW48,CTRPv2,8.3,102.5
SW48,CTRPv2,17.0,113.6
SW48,CTRPv2,33.0,98.96
SW48,CTRPv2,66.0,90.28
COLO-205,CTRPv2,0.002,104.6
COLO-205,CTRPv2,0.0041,105.9
COLO-205,CTRPv2,0.0081,103.3
COLO-205,CTRPv2,0.016,105.3
COLO-205,CTRPv2,0.032,109.7
COLO-205,CTRPv2,0.065,104.4
COLO-205,CTRPv2,0.13,104.4
COLO-205,CTRPv2,0.26,105.4
COLO-205,CTRPv2,0.52,103.9
COLO-205,CTRPv2,1.0,102.7
COLO-205,CTRPv2,2.1,102.3
COLO-205,CTRPv2,4.2,103.2
COLO-205,CTRPv2,8.3,105.0
COLO-205,CTRPv2,17.0,102.7
COLO-205,CTRPv2,33.0,96.33
COLO-205,CTRPv2,66.0,96.96
SNU-C2A,CTRPv2,0.002,99.56
SNU-C2A,CTRPv2,0.0041,104.4
SNU-C2A,CTRPv2,0.0081,110.0
SNU-C2A,CTRPv2,0.016,102.1
SNU-C2A,CTRPv2,0.032,108.2
SNU-C2A,CTRPv2,0.065,101.0
SNU-C2A,CTRPv2,0.13,108.3
SNU-C2A,CTRPv2,0.26,106.6
SNU-C2A,CTRPv2,0.52,111.3
SNU-C2A,CTRPv2,1.0,109.2
SNU-C2A,CTRPv2,2.1,112.2
SNU-C2A,CTRPv2,4.2,109.7
SNU-C2A,CTRPv2,8.3,104.5
SNU-C2A,CTRPv2,17.0,96.22
SNU-C2A,CTRPv2,33.0,93.32
SNU-C2A,CTRPv2,66.0,71.61
HCT-116,CTRPv2,0.002,104.4
HCT-116,CTRPv2,0.0041,102.1
HCT-116,CTRPv2,0.0081,110.2
HCT-116,CTRPv2,0.016,111.1
HCT-116,CTRPv2,0.032,115.7
HCT-116,CTRPv2,0.065,112.7
HCT-116,CTRPv2,0.13,108.9
HCT-116,CTRPv2,0.26,107.1
HCT-116,CTRPv2,0.52,112.3
HCT-116,CTRPv2,1.0,112.0
HCT-116,CTRPv2,2.1,120.2
HCT-116,CTRPv2,4.2,113.9
HCT-116,CTRPv2,8.3,105.5
HCT-116,CTRPv2,17.0,105.1
HCT-116,CTRPv2,33.0,117.4
HCT-116,CTRPv2,66.0,97.07
HT-29,CTRPv2,0.002,111.4
HT-29,CTRPv2,0.0041,109.7
HT-29,CTRPv2,0.0081,110.7
HT-29,CTRPv2,0.016,109.4
HT-29,CTRPv2,0.032,113.4
HT-29,CTRPv2,0.065,106.9
HT-29,CTRPv2,0.13,111.3
HT-29,CTRPv2,0.26,114.9
HT-29,CTRPv2,0.52,115.1
HT-29,CTRPv2,1.0,112.1
HT-29,CTRPv2,2.1,112.6
HT-29,CTRPv2,4.2,111.1
HT-29,CTRPv2,8.3,112.0
HT-29,CTRPv2,17.0,110.5
HT-29,CTRPv2,33.0,112.2
HT-29,CTRPv2,66.0,106.2
LS 180,CTRPv2,0.002,97.65
LS 180,CTRPv2,0.0041,101.7
LS 180,CTRPv2,0.0081,97.72
LS 180,CTRPv2,0.016,101.7
LS 180,CTRPv2,0.032,107.9
LS 180,CTRPv2,0.065,104.6
LS 180,CTRPv2,0.13,102.4
LS 180,CTRPv2,0.26,103.9
LS 180,CTRPv2,0.52,107.3
LS 180,CTRPv2,1.0,105.1
LS 180,CTRPv2,2.1,110.2
LS 180,CTRPv2,4.2,111.1
LS 180,CTRPv2,8.3,103.5
LS 180,CTRPv2,17.0,115.5
LS 180,CTRPv2,33.0,110.3
LS 180,CTRPv2,66.0,104.1
HT-115,CTRPv2,0.002,103.7
HT-115,CTRPv2,0.0041,106.8
HT-115,CTRPv2,0.0081,109.2
HT-115,CTRPv2,0.016,108.2
HT-115,CTRPv2,0.032,108.2
HT-115,CTRPv2,0.065,109.1
HT-115,CTRPv2,0.13,108.3
HT-115,CTRPv2,0.26,109.2
HT-115,CTRPv2,0.52,107.0
HT-115,CTRPv2,1.0,95.38
HT-115,CTRPv2,2.1,100.9
HT-115,CTRPv2,4.2,104.6
HT-115,CTRPv2,8.3,97.43
HT-115,CTRPv2,17.0,110.3
HT-115,CTRPv2,33.0,96.92
HT-115,CTRPv2,66.0,89.8
SW1116,CTRPv2,0.002,98.98
SW1116,CTRPv2,0.0041,89.29
SW1116,CTRPv2,0.0081,96.63
