Dataset,Dose,Response
CTRPv2 rep 1,0.002,113.7
CTRPv2 rep 1,0.0041,107.0
CTRPv2 rep 1,0.0081,105.4
CTRPv2 rep 1,0.016,105.7
CTRPv2 rep 1,0.032,110.8
CTRPv2 rep 1,0.065,108.0
CTRPv2 rep 1,0.13,115.0
CTRPv2 rep 1,0.26,109.9
CTRPv2 rep 1,0.52,106.0
CTRPv2 rep 1,1.0,106.7
CTRPv2 rep 1,2.1,104.5
CTRPv2 rep 1,4.2,104.7
CTRPv2 rep 1,8.3,99.05
CTRPv2 rep 1,17.0,92.69
CTRPv2 rep 1,33.0,19.07
CTRPv2 rep 2,0.002,98.27
CTRPv2 rep 2,0.0041,102.4
CTRPv2 rep 2,0.0081,99.18
CTRPv2 rep 2,0.016,100.9
CTRPv2 rep 2,0.032,98.26
CTRPv2 rep 2,0.065,97.05
CTRPv2 rep 2,0.13,100.3
CTRPv2 rep 2,0.26,99.75
CTRPv2 rep 2,0.52,96.49
CTRPv2 rep 2,1.0,97.32
CTRPv2 rep 2,2.1,90.15
CTRPv2 rep 2,4.2,98.28
CTRPv2 rep 2,8.3,91.92
CTRPv2 rep 2,17.0,93.8
CTRPv2 rep 2,33.0,40.28
CTRPv2 rep 2,66.0,4.303
