Dataset,Dose,Response
GDSC1000,0.004,88.5304
GDSC1000,0.008,82.0518
GDSC1000,0.016,75.5816
GDSC1000,0.032,75.1197
GDSC1000,0.064,78.007
GDSC1000,0.128,75.9752
GDSC1000,0.256,60.4265
GDSC1000,0.512,41.416
GDSC1000,1.024,36.2618
gCSI,0.000153,101.95
gCSI,0.000458,97.201
gCSI,0.001375,80.0539
gCSI,0.004125,50.001
gCSI,0.012375,28.3062
gCSI,0.037125,26.1934
gCSI,0.111111,25.9332
gCSI,0.333333,23.5983
gCSI,1.0,15.9229
CTRPv2,0.001,104.3
CTRPv2,0.002,106.9
CTRPv2,0.0041,106.2
CTRPv2,0.0081,105.6
CTRPv2,0.016,96.19
CTRPv2,0.032,99.27
CTRPv2,0.065,98.18
CTRPv2,0.13,82.17
CTRPv2,0.26,47.26
CTRPv2,0.52,48.07
CTRPv2,1.0,36.16
CTRPv2,2.1,22.43
CTRPv2,4.2,17.04
CTRPv2,8.3,17.32
CTRPv2,17.0,14.33
CTRPv2,33.0,14.41
