Dataset,Dose,Response
CTRPv2 rep 1,0.002,114.7
CTRPv2 rep 1,0.0041,107.5
CTRPv2 rep 1,0.0081,106.0
CTRPv2 rep 1,0.016,107.1
CTRPv2 rep 1,0.032,109.3
CTRPv2 rep 1,0.065,113.0
CTRPv2 rep 1,0.13,90.76
CTRPv2 rep 1,0.26,104.8
CTRPv2 rep 1,0.52,112.3
CTRPv2 rep 1,1.0,109.3
CTRPv2 rep 1,2.1,113.2
CTRPv2 rep 1,4.2,112.0
CTRPv2 rep 1,8.3,108.5
CTRPv2 rep 1,17.0,102.5
CTRPv2 rep 1,33.0,86.52
CTRPv2 rep 1,66.0,74.35
CTRPv2 rep 2,0.002,91.91
CTRPv2 rep 2,0.0041,98.28
CTRPv2 rep 2,0.0081,88.72
CTRPv2 rep 2,0.016,82.1
CTRPv2 rep 2,0.032,96.46
CTRPv2 rep 2,0.065,97.4
CTRPv2 rep 2,0.13,88.22
CTRPv2 rep 2,0.26,93.94
CTRPv2 rep 2,0.52,84.76
CTRPv2 rep 2,1.0,88.78
CTRPv2 rep 2,2.1,96.88
CTRPv2 rep 2,4.2,90.65
CTRPv2 rep 2,8.3,78.68
CTRPv2 rep 2,17.0,82.63
CTRPv2 rep 2,33.0,76.06
CTRPv2 rep 2,66.0,56.82
