Dataset,Dose,Response
CTRPv2 rep 1,0.016,108.7
CTRPv2 rep 1,0.065,71.62
CTRPv2 rep 1,0.13,108.9
CTRPv2 rep 1,0.26,104.4
CTRPv2 rep 1,0.52,100.5
CTRPv2 rep 1,1.0,95.38
CTRPv2 rep 1,2.1,80.88
CTRPv2 rep 1,4.2,80.86
CTRPv2 rep 1,8.3,81.84
CTRPv2 rep 1,33.0,32.29
CTRPv2 rep 1,130.0,104.4
CTRPv2 rep 1,530.0,124.0
CTRPv2 rep 2,0.016,108.4
CTRPv2 rep 2,0.032,112.5
CTRPv2 rep 2,0.065,106.7
CTRPv2 rep 2,0.13,109.3
CTRPv2 rep 2,0.26,108.1
CTRPv2 rep 2,0.52,107.7
CTRPv2 rep 2,1.0,112.0
CTRPv2 rep 2,2.1,112.1
CTRPv2 rep 2,4.2,108.0
CTRPv2 rep 2,8.3,109.9
CTRPv2 rep 2,17.0,104.5
CTRPv2 rep 2,33.0,102.7
CTRPv2 rep 2,66.0,110.5
CTRPv2 rep 2,130.0,104.9
CTRPv2 rep 2,270.0,106.9
CTRPv2 rep 2,530.0,110.7
