Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.1819
GDSC1000 rep 1,0.3125,100.638
GDSC1000 rep 1,0.625,101.104
GDSC1000 rep 1,1.25,101.117
GDSC1000 rep 1,2.5,101.382
GDSC1000 rep 1,5.0,107.304
GDSC1000 rep 1,10.0,93.8073
GDSC1000 rep 1,20.0,66.4546
GDSC1000 rep 1,40.0,7.18392
GDSC1000 rep 2,0.078125,96.6763
GDSC1000 rep 2,0.3125,105.672
GDSC1000 rep 2,1.25,100.611
GDSC1000 rep 2,5.0,111.903
GDSC1000 rep 2,20.0,70.0787
CTRPv2,0.001,102.6
CTRPv2,0.002,95.11
CTRPv2,0.0041,99.81
CTRPv2,0.0081,92.85
CTRPv2,0.016,96.94
CTRPv2,0.032,101.9
CTRPv2,0.065,95.57
CTRPv2,0.13,95.75
CTRPv2,0.26,96.65
CTRPv2,0.52,102.3
CTRPv2,1.0,95.75
CTRPv2,2.1,97.81
CTRPv2,4.2,94.02
CTRPv2,8.3,56.95
CTRPv2,17.0,20.06
