Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.078125,88.1371
CHSA8926,GDSC1000,0.15625,91.2943
CHSA8926,GDSC1000,0.3125,98.8372
CHSA8926,GDSC1000,0.625,89.6968
CHSA8926,GDSC1000,1.25,102.762
CHSA8926,GDSC1000,2.5,113.081
CHSA8926,GDSC1000,5.0,87.6707
CHSA8926,GDSC1000,10.0,93.5808
CHSA8926,GDSC1000,20.0,89.1477
NCC021,GDSC1000,0.078125,89.5444
NCC021,GDSC1000,0.15625,93.0223
NCC021,GDSC1000,0.3125,93.8951
NCC021,GDSC1000,0.625,102.737
NCC021,GDSC1000,1.25,89.8022
NCC021,GDSC1000,2.5,102.375
NCC021,GDSC1000,5.0,88.818
NCC021,GDSC1000,10.0,83.6802
NCC021,GDSC1000,20.0,104.293
