Dataset,Dose,Response
GDSC1000 rep 1,0.02,101.163
GDSC1000 rep 1,0.04,101.493
GDSC1000 rep 1,0.08,108.674
GDSC1000 rep 1,0.16,101.135
GDSC1000 rep 1,0.32,97.4186
GDSC1000 rep 1,0.64,99.9857
GDSC1000 rep 1,1.28,101.139
GDSC1000 rep 1,2.56,83.5142
GDSC1000 rep 1,5.12,77.8558
GDSC1000 rep 2,0.0195312,69.2628
GDSC1000 rep 2,0.0390625,74.3675
GDSC1000 rep 2,0.078125,77.5642
GDSC1000 rep 2,0.15625,44.2514
GDSC1000 rep 2,0.3125,80.7535
GDSC1000 rep 2,0.625,82.3919
GDSC1000 rep 2,1.25,81.8591
GDSC1000 rep 2,2.5,87.3988
GDSC1000 rep 2,5.0,77.7332
CTRPv2,0.002,105.2
CTRPv2,0.0041,101.6
CTRPv2,0.0081,104.3
CTRPv2,0.016,105.4
CTRPv2,0.032,107.8
CTRPv2,0.065,107.5
CTRPv2,0.13,99.72
CTRPv2,0.26,106.5
CTRPv2,0.52,94.4
CTRPv2,1.0,93.4
CTRPv2,2.1,93.34
CTRPv2,4.2,91.84
CTRPv2,8.3,69.55
CTRPv2,17.0,89.91
CTRPv2,33.0,46.39
CTRPv2,66.0,17.67
