Dataset,Dose,Response
CCLE,0.0025,111.4
CCLE,0.008,105.51
CCLE,0.025,106.03
CCLE,0.08,96.9
CCLE,0.25,113.8
CCLE,0.8,91.6
CCLE,2.53,69.0
CCLE,8.0,33.0
GDSC1000,0.0078125,94.9803
GDSC1000,0.015625,94.3133
GDSC1000,0.03125,92.631
GDSC1000,0.0625,95.5256
GDSC1000,0.125,105.075
GDSC1000,0.25,113.383
GDSC1000,0.5,100.836
GDSC1000,1.0,98.62
GDSC1000,2.0,111.12
CTRPv2,0.002,105.2
CTRPv2,0.0041,107.1
CTRPv2,0.0081,107.6
CTRPv2,0.016,107.7
CTRPv2,0.032,107.9
CTRPv2,0.065,108.3
CTRPv2,0.13,107.3
CTRPv2,0.26,107.8
CTRPv2,0.52,105.8
CTRPv2,1.0,108.6
CTRPv2,2.1,103.6
CTRPv2,4.2,94.43
CTRPv2,8.3,67.36
CTRPv2,17.0,68.63
CTRPv2,33.0,61.17
CTRPv2,66.0,59.18
