Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,11.536,62.2,62.2,0.000,0
LN-229,GDSC1000,4.322,0.587,0.587,0.000,0
Hs 683,GDSC1000,8.010,N/A,0.226,53.285,0.0437
SF126,GDSC1000,23.776,0.184,0.184,0.000,0.181
U251,GDSC1000,3.309,N/A,1.1,92.199,0
D-247MG,GDSC1000,3.768,N/A,0.194,79.329,0.0104
YKG-1,GDSC1000,1.052,N/A,0.469,73.635,0.00115
GB-1,GDSC1000,32.881,0.115,0.115,0.000,0.26
D-283MED,GDSC1000,0.742,N/A,0.0412,98.515,0
D-336MG,GDSC1000,10.714,2.55,2.55,0.000,0
U-87-MG,GDSC1000,1.131,N/A,0.00989,97.738,0
SF295,GDSC1000,6.747,N/A,0.196,70.329,0.0191
U-118-MG,GDSC1000,15.588,3.55e+14,2.07e+05,38.488,0
D-392MG,GDSC1000,18.641,0.25,0.25,0.000,0.136
8-MG-BA,GDSC1000,13.032,0.387,0.387,0.000,0.0857
CAS-1,GDSC1000,14.610,0.204,0.142,36.794,0.122
PFSK-1,GDSC1000,0.412,0.921,0.921,0.000,0
MOG-G-CCM,GDSC1000,5.375,0.63,0.63,0.000,0
GMS-10,GDSC1000,5.054,N/A,0.257,77.283,0.00443
Becker,GDSC1000,3.068,0.517,0.517,0.000,0
DK-MG,GDSC1000,1.711,0.621,0.621,0.000,0
AM-38,GDSC1000,1.081,0.759,0.759,0.000,0
D-542MG,GDSC1000,8.099,1.62,1.62,0.000,0
NMC-G1,GDSC1000,1.765,0.615,0.615,0.000,0
LN-18,GDSC1000,6.649,0.389,0.319,27.477,0.0498
LNZTA3WT4,GDSC1000,11.094,0.464,0.464,0.000,0.0683
no-11,GDSC1000,9.337,N/A,1e+06,62.369,0
SF539,GDSC1000,1.706,1.16,1.16,0.000,0
H4,GDSC1000,16.145,0.409,0.409,0.000,0.103
KNS-81-FD,GDSC1000,4.404,N/A,1e+06,91.192,0
T98G,GDSC1000,23.970,0.186,0.186,0.000,0.181
SW1783,GDSC1000,0.002,N/A,3.16,51.250,0
CCF-STTG1,GDSC1000,20.157,0.21,0.133,23.028,0.154
GI-1,GDSC1000,10.557,1.3e+06,9.99e+05,1.611,0
KINGS-1,GDSC1000,14.120,N/A,1e+06,71.760,0
ONS-76,GDSC1000,5.611,0.461,0.32,38.421,0.0392
SW1088,GDSC1000,20.833,0.515,0.515,0.000,0
LN-405,GDSC1000,5.258,N/A,0.286,65.935,0.0164
A172,GDSC1000,13.152,0.283,0.235,16.003,0.101
D-263MG,GDSC1000,8.771,N/A,0.00686,88.703,0.00857
MOG-G-UVW,GDSC1000,4.581,N/A,0.011,93.392,0
Daoy,GDSC1000,1.244,0.682,0.682,0.000,0
SF268,GDSC1000,10.618,0.418,0.418,0.000,0.0688
D-502MG,GDSC1000,3.793,0.505,0.505,0.000,0.0228
DBTRG-05MG,GDSC1000,11.071,0.345,0.281,16.617,0.0798
42-MG-BA,GDSC1000,21.879,0.198,0.102,28.677,0.166
KNS-42,GDSC1000,20.016,N/A,0.0165,66.111,0.115
no-10,GDSC1000,11.578,N/A,1e+06,76.844,0
GAMG,GDSC1000,7.389,N/A,0.221,52.123,0.0513
M059J,GDSC1000,5.127,1.02,1.02,0.000,0
KALS-1,GDSC1000,1.375,N/A,1.06e+03,97.250,0
KS-1,GDSC1000,17.053,N/A,0.0573,59.231,0.0938
KG-1-C,GDSC1000,13.895,0.265,0.265,0.000,0.109
