Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,1.930,N/A,11.8,80.609,0.00684
RL95-2,CTRPv2,3.533,118,118,0.000,0
HEC1B,CTRPv2,3.620,N/A,1e+06,92.760,0
HEC-108,CTRPv2,0.530,46.8,46.8,0.000,0
HEC-59,CTRPv2,0.000,N/A,0.001,100.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.000,N/A,0.001,100.000,0
HEC-251,CTRPv2,0.000,N/A,0.001,100.000,0
HEC-6,CTRPv2,0.000,N/A,0.001,100.000,0
JHUEM-2,CTRPv2,4.883,N/A,151,88.355,0
KLE,CTRPv2,1.659,41.2,41.2,0.000,0
SNG-M,CTRPv2,3.801,53.1,53.1,0.000,0
HEC-50B,CTRPv2,4.131,N/A,11,62.929,0.022
EFE-184,CTRPv2,1.327,N/A,11.6,86.834,0.00165
HEC-151,CTRPv2,1.292,N/A,22.7,68.265,0.00509
JHUEM-3,CTRPv2,7.248,N/A,0.00335,91.723,0
JHUEM-7,CTRPv2,3.509,N/A,0.00969,95.511,0
SNU-685,CTRPv2,0.000,N/A,0.001,100.000,0
AN3-CA,CTRPv2,8.290,N/A,1e+06,83.420,0
EN,CTRPv2,1.962,N/A,2.22,94.097,0
COLO-684,CTRPv2,3.103,27.8,27.8,0.000,0.0213
MES-SA,CTRPv2,0.583,N/A,0.278,98.729,0
ESS-1,CTRPv2,4.434,N/A,1e+06,91.133,0
MFE-319,CTRPv2,5.270,N/A,1e+06,89.460,0
JHUEM-1,CTRPv2,2.716,40.8,40.8,0.000,0
HEC-1-A,CTRPv2,4.686,50.4,50.4,0.000,0
MFE-296,CTRPv2,2.346,64.7,64.7,0.000,0
