Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,10.726,1.56,1.56,0.000,0.0836
NCI-SNU-5,GDSC1000,1.773,N/A,0.05,96.454,0
NCI-SNU-16,GDSC1000,0.234,5.62,5.09,16.402,0
OCUM-1,GDSC1000,27.496,N/A,0.00849,71.974,0.194
RF-48,GDSC1000,9.910,1.7,1.7,0.000,0.074
IM-95,GDSC1000,15.280,2.83,2.83,0.000,0
MKN28,GDSC1000,6.890,1.86,1.86,0.000,0.0538
FU97,GDSC1000,8.844,N/A,20.1,60.277,0
MKN45,GDSC1000,29.375,1.89,1.89,0.000,0.215
NCI-SNU-1,GDSC1000,4.572,19.4,19.4,0.000,0
SCH,GDSC1000,3.104,N/A,22.1,93.793,0
TMK-1,GDSC1000,9.675,N/A,3.21e-05,80.650,0
RERF-GC-1B,GDSC1000,10.808,1.59,1.59,0.000,0.0826
GCIY,GDSC1000,2.049,2.94,2.94,0.000,0
MKN1,GDSC1000,5.141,2.12,2.12,0.000,0.0371
23132-87,GDSC1000,13.169,N/A,0.0954,77.802,0.0728
HSC-39,GDSC1000,4.472,N/A,1.06,71.979,0.023
NUGC-3,GDSC1000,11.234,7.37,7.37,0.000,0
TGBC11TKB,GDSC1000,5.971,1.66e+05,1.66e+05,0.000,0
GT3TKB,GDSC1000,0.380,4.7,4.7,0.000,0
NUGC-4,GDSC1000,6.003,N/A,0.438,83.285,0.00441
AGS,GDSC1000,4.854,N/A,1e+06,90.291,0
HGC-27,GDSC1000,8.386,N/A,1e+06,83.229,0
MKN1,CTRPv2,14.752,4.33,3.19,17.315,0.12
ECC12,CTRPv2,7.037,30.6,30.6,0.000,0.0427
23132-87,CTRPv2,12.467,8.61,7.44,13.887,0.108
GSU,CTRPv2,3.977,28.2,28.2,0.000,0.026
SNU-620,CTRPv2,11.747,11.3,11.3,0.000,0.0939
MKN45,CTRPv2,13.198,8.86,5.88,22.711,0.107
NUGC-4,CTRPv2,18.626,3.25,2.83,21.057,0.173
AGS,CTRPv2,6.907,15.5,13.8,18.125,0.0593
KE-39,CTRPv2,19.816,3.04,2.74,17.211,0.185
SNU-719,CTRPv2,15.247,3.63,2.53,38.251,0.135
NCI-N87,CTRPv2,11.211,9.44,8.15,16.974,0.0981
SNU-5,CTRPv2,16.593,4.38,3.87,19.430,0.153
SNU-668,CTRPv2,8.557,17.5,17.5,0.000,0.0629
MKN74,CTRPv2,14.995,4.82,4.01,25.996,0.136
FU97,CTRPv2,9.387,N/A,1.86,66.028,0.0681
NUGC-3,CTRPv2,24.088,55.4,55.4,0.000,0
MKN7,CTRPv2,13.449,28.7,28.7,0.000,0.0819
MKN74,CTRPv2,12.036,11.5,11.5,0.000,0.0942
SH-10-TC,CTRPv2,8.706,17.3,6.11,46.449,0.0679
IM-95,CTRPv2,17.929,5.92,5.92,0.000,0.148
Hs 746T,CTRPv2,16.791,13.1,1.59,43.423,0.125
KATOIII,CTRPv2,19.907,3.39,3.17,11.608,0.188
SNU-16,CTRPv2,24.028,2.57,2.52,2.804,0.227
HuG1-N,CTRPv2,13.231,5.32,3.9,35.579,0.117
LMSU,CTRPv2,3.723,N/A,7.33,74.255,0.0207
SNU-1,CTRPv2,16.253,6.59,5,14.086,0.133
KE-39,CTRPv2,19.999,2.69,2.03,25.416,0.18
SNU-216,CTRPv2,19.885,3.1,2.82,15.890,0.186
SNU-601,CTRPv2,21.579,2.98,2.85,8.385,0.205
HGC-27,CTRPv2,15.949,2.8,2.48,19.354,0.147
