Dataset,Dose,Response
GRAY rep 1,0.000427,104.105
GRAY rep 1,0.00213,93.6669
GRAY rep 1,0.0107,96.6191
GRAY rep 1,0.0533,100.483
GRAY rep 1,0.267,91.2413
GRAY rep 1,1.33,77.623
GRAY rep 1,6.67,78.8584
GRAY rep 1,33.3,54.8237
GRAY rep 1,167.0,16.8606
GRAY rep 2,0.000427,99.6384
GRAY rep 2,0.00213,97.6547
GRAY rep 2,0.0107,94.1199
GRAY rep 2,0.0533,93.4912
GRAY rep 2,0.267,95.7918
GRAY rep 2,1.33,87.3441
GRAY rep 2,6.67,81.176
GRAY rep 2,33.3,46.4473
GRAY rep 2,167.0,8.76876
GRAY rep 3,0.000427,106.211
GRAY rep 3,0.00213,104.849
GRAY rep 3,0.0107,102.708
GRAY rep 3,0.0533,103.648
GRAY rep 3,0.267,91.4344
GRAY rep 3,1.33,86.5398
GRAY rep 3,6.67,85.0215
GRAY rep 3,33.3,64.3941
GRAY rep 3,167.0,3.82959
