Dataset,Dose,Response
CCLE,0.0025,116.2
CCLE,0.008,88.0
CCLE,0.025,114.0
CCLE,0.08,119.7
CCLE,0.25,95.8
CCLE,0.8,129.9
CCLE,2.53,82.0
CCLE,8.0,84.0
GDSC1000,0.0078125,96.8006
GDSC1000,0.015625,96.3032
GDSC1000,0.03125,94.9406
GDSC1000,0.0625,96.9863
GDSC1000,0.125,104.088
GDSC1000,0.25,98.4157
GDSC1000,0.5,96.384
GDSC1000,1.0,95.2593
GDSC1000,2.0,92.4286
CTRPv2,0.002,77.33
CTRPv2,0.0041,86.21
CTRPv2,0.0081,80.41
CTRPv2,0.016,81.54
CTRPv2,0.032,89.69
CTRPv2,0.065,91.02
CTRPv2,0.13,87.93
CTRPv2,0.26,73.77
CTRPv2,0.52,78.2
CTRPv2,1.0,93.63
CTRPv2,2.1,85.06
CTRPv2,4.2,114.8
CTRPv2,8.3,108.5
CTRPv2,17.0,94.19
CTRPv2,33.0,109.4
CTRPv2,66.0,36.69
