Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.078125,96.0564
SK-N-FI,GDSC1000,0.15625,96.4576
SK-N-FI,GDSC1000,0.3125,95.2817
SK-N-FI,GDSC1000,0.625,104.214
SK-N-FI,GDSC1000,1.25,98.2774
SK-N-FI,GDSC1000,2.5,108.342
SK-N-FI,GDSC1000,5.0,98.6039
SK-N-FI,GDSC1000,10.0,98.723
SK-N-FI,GDSC1000,20.0,47.6723
SK-N-AS,GDSC1000,0.078125,97.4531
SK-N-AS,GDSC1000,0.15625,102.618
SK-N-AS,GDSC1000,0.3125,97.8759
SK-N-AS,GDSC1000,0.625,101.626
SK-N-AS,GDSC1000,1.25,99.9958
SK-N-AS,GDSC1000,2.5,99.4512
SK-N-AS,GDSC1000,5.0,96.1203
SK-N-AS,GDSC1000,10.0,101.449
SK-N-AS,GDSC1000,20.0,56.5539
BE2-M17,GDSC1000,0.078125,97.4435
BE2-M17,GDSC1000,0.15625,97.9543
BE2-M17,GDSC1000,0.3125,96.8189
BE2-M17,GDSC1000,0.625,98.8207
BE2-M17,GDSC1000,1.25,94.1636
BE2-M17,GDSC1000,2.5,92.1871
BE2-M17,GDSC1000,5.0,89.9814
BE2-M17,GDSC1000,10.0,87.5092
BE2-M17,GDSC1000,20.0,56.8937
SK-N-SH,GDSC1000,0.078125,101.068
SK-N-SH,GDSC1000,0.15625,104.07
SK-N-SH,GDSC1000,0.3125,98.4332
SK-N-SH,GDSC1000,0.625,97.621
SK-N-SH,GDSC1000,1.25,97.4206
SK-N-SH,GDSC1000,2.5,99.6798
SK-N-SH,GDSC1000,5.0,96.2888
SK-N-SH,GDSC1000,10.0,99.945
SK-N-SH,GDSC1000,20.0,40.7488
KELLY,GDSC1000,0.078125,98.0488
KELLY,GDSC1000,0.15625,99.5607
KELLY,GDSC1000,0.3125,96.5773
KELLY,GDSC1000,0.625,99.8979
KELLY,GDSC1000,1.25,99.1837
KELLY,GDSC1000,2.5,98.7107
KELLY,GDSC1000,5.0,95.6168
KELLY,GDSC1000,10.0,100.628
KELLY,GDSC1000,20.0,1.81491
NB13,GDSC1000,0.078125,98.8083
NB13,GDSC1000,0.15625,105.417
NB13,GDSC1000,0.3125,98.5117
NB13,GDSC1000,0.625,97.7222
NB13,GDSC1000,1.25,103.473
NB13,GDSC1000,2.5,102.023
NB13,GDSC1000,5.0,102.275
NB13,GDSC1000,10.0,104.097
NB13,GDSC1000,20.0,69.8689
MHH-NB-11,GDSC1000,0.078125,89.1362
MHH-NB-11,GDSC1000,0.15625,97.5819
MHH-NB-11,GDSC1000,0.3125,97.1511
MHH-NB-11,GDSC1000,0.625,104.104
MHH-NB-11,GDSC1000,1.25,110.009
MHH-NB-11,GDSC1000,2.5,109.752
MHH-NB-11,GDSC1000,5.0,111.654
MHH-NB-11,GDSC1000,10.0,108.269
MHH-NB-11,GDSC1000,20.0,10.6283
NB10,GDSC1000,0.078125,101.844
NB10,GDSC1000,0.15625,100.403
NB10,GDSC1000,0.3125,96.9867
NB10,GDSC1000,0.625,101.25
NB10,GDSC1000,1.25,99.3485
NB10,GDSC1000,2.5,98.4154
NB10,GDSC1000,5.0,94.5054
NB10,GDSC1000,10.0,91.2386
NB10,GDSC1000,20.0,68.0601
NBsusSR,GDSC1000,0.078125,100.16
NBsusSR,GDSC1000,0.15625,102.089
NBsusSR,GDSC1000,0.3125,101.065
NBsusSR,GDSC1000,0.625,98.2203
NBsusSR,GDSC1000,1.25,96.3021
NBsusSR,GDSC1000,2.5,97.2092
NBsusSR,GDSC1000,5.0,92.6548
NBsusSR,GDSC1000,10.0,86.8777
NBsusSR,GDSC1000,20.0,28.1144
IMR-5,GDSC1000,0.078125,97.1244
IMR-5,GDSC1000,0.15625,104.831
IMR-5,GDSC1000,0.3125,98.5676
IMR-5,GDSC1000,0.625,99.5189
IMR-5,GDSC1000,1.25,107.323
IMR-5,GDSC1000,2.5,96.6418
IMR-5,GDSC1000,5.0,96.6207
IMR-5,GDSC1000,10.0,90.9329
IMR-5,GDSC1000,20.0,0.289841
GOTO,GDSC1000,0.078125,98.7003
GOTO,GDSC1000,0.15625,98.1173
GOTO,GDSC1000,0.3125,97.6701
GOTO,GDSC1000,0.625,98.6188
GOTO,GDSC1000,1.25,93.0815
GOTO,GDSC1000,2.5,95.2466
GOTO,GDSC1000,5.0,97.7288
GOTO,GDSC1000,10.0,88.9154
GOTO,GDSC1000,20.0,69.656
KP-N-YS,GDSC1000,0.078125,99.9009
KP-N-YS,GDSC1000,0.15625,99.5782
KP-N-YS,GDSC1000,0.3125,100.114
KP-N-YS,GDSC1000,0.625,99.6224
KP-N-YS,GDSC1000,1.25,96.5803
KP-N-YS,GDSC1000,2.5,96.5844
KP-N-YS,GDSC1000,5.0,96.4084
KP-N-YS,GDSC1000,10.0,50.0889
KP-N-YS,GDSC1000,20.0,2.26651
NB14,GDSC1000,0.078125,98.4541
NB14,GDSC1000,0.15625,101.208
NB14,GDSC1000,0.3125,94.4662
NB14,GDSC1000,0.625,104.022
NB14,GDSC1000,1.25,100.621
NB14,GDSC1000,2.5,101.889
NB14,GDSC1000,5.0,103.856
NB14,GDSC1000,10.0,102.146
NB14,GDSC1000,20.0,26.4857
KP-N-YN,GDSC1000,0.078125,104.902
KP-N-YN,GDSC1000,0.15625,98.5572
KP-N-YN,GDSC1000,0.3125,102.374
KP-N-YN,GDSC1000,0.625,93.894
KP-N-YN,GDSC1000,1.25,93.0488
KP-N-YN,GDSC1000,2.5,94.047
KP-N-YN,GDSC1000,5.0,89.8259
KP-N-YN,GDSC1000,10.0,87.7412
KP-N-YN,GDSC1000,20.0,82.2944
MC-IXC,GDSC1000,0.078125,101.026
MC-IXC,GDSC1000,0.15625,102.601
MC-IXC,GDSC1000,0.3125,100.519
MC-IXC,GDSC1000,0.625,102.35
MC-IXC,GDSC1000,1.25,110.726
MC-IXC,GDSC1000,2.5,106.77
MC-IXC,GDSC1000,5.0,108.234
MC-IXC,GDSC1000,10.0,114.549
MC-IXC,GDSC1000,20.0,0.761083
SK-N-DZ,GDSC1000,0.078125,99.7525
SK-N-DZ,GDSC1000,0.15625,100.738
SK-N-DZ,GDSC1000,0.3125,98.2614
SK-N-DZ,GDSC1000,0.625,99.8656
SK-N-DZ,GDSC1000,1.25,96.8837
SK-N-DZ,GDSC1000,2.5,99.7238
SK-N-DZ,GDSC1000,5.0,98.5643
SK-N-DZ,GDSC1000,10.0,92.6772
SK-N-DZ,GDSC1000,20.0,85.3117
CHP-126,GDSC1000,0.078125,94.6717
CHP-126,GDSC1000,0.15625,91.1728
CHP-126,GDSC1000,0.3125,81.194
CHP-126,GDSC1000,0.625,78.5199
CHP-126,GDSC1000,1.25,89.8672
CHP-126,GDSC1000,2.5,78.2192
CHP-126,GDSC1000,5.0,80.2442
CHP-126,GDSC1000,10.0,68.5472
CHP-126,GDSC1000,20.0,28.0124
NB7,GDSC1000,0.078125,89.7002
NB7,GDSC1000,0.15625,98.8062
NB7,GDSC1000,0.3125,99.2406
NB7,GDSC1000,0.625,100.674
NB7,GDSC1000,1.25,89.7775
NB7,GDSC1000,2.5,77.8458
NB7,GDSC1000,5.0,70.8764
NB7,GDSC1000,10.0,62.7277
NB7,GDSC1000,20.0,3.12818
NH-12,GDSC1000,0.078125,96.7292
NH-12,GDSC1000,0.15625,103.792
NH-12,GDSC1000,0.3125,122.492
NH-12,GDSC1000,0.625,99.5973
NH-12,GDSC1000,1.25,109.352
NH-12,GDSC1000,2.5,75.9447
NH-12,GDSC1000,5.0,105.739
NH-12,GDSC1000,10.0,97.618
NH-12,GDSC1000,20.0,10.9886
NB17,GDSC1000,0.078125,75.2551
NB17,GDSC1000,0.15625,84.1232
NB17,GDSC1000,0.3125,82.5246
NB17,GDSC1000,0.625,85.0357
NB17,GDSC1000,1.25,85.6198
NB17,GDSC1000,2.5,72.3426
NB17,GDSC1000,5.0,67.3133
NB17,GDSC1000,10.0,57.1052
NB17,GDSC1000,20.0,18.2797
NB5,GDSC1000,0.078125,91.343
NB5,GDSC1000,0.15625,94.2139
NB5,GDSC1000,0.3125,92.292
NB5,GDSC1000,0.625,96.6058
NB5,GDSC1000,1.25,99.8397
NB5,GDSC1000,2.5,100.49
NB5,GDSC1000,5.0,98.1234
NB5,GDSC1000,10.0,87.3926
NB5,GDSC1000,20.0,42.4957
CHP-212,GDSC1000,0.078125,101.085
CHP-212,GDSC1000,0.15625,103.766
CHP-212,GDSC1000,0.3125,103.462
CHP-212,GDSC1000,0.625,111.994
CHP-212,GDSC1000,1.25,113.283
CHP-212,GDSC1000,2.5,109.9
CHP-212,GDSC1000,5.0,107.711
CHP-212,GDSC1000,10.0,108.104
CHP-212,GDSC1000,20.0,18.2261
GI-ME-N,GDSC1000,0.078125,81.3782
GI-ME-N,GDSC1000,0.15625,88.6962
GI-ME-N,GDSC1000,0.3125,90.0508
GI-ME-N,GDSC1000,0.625,87.4625
GI-ME-N,GDSC1000,1.25,87.7314
GI-ME-N,GDSC1000,2.5,82.8936
GI-ME-N,GDSC1000,5.0,84.8612
GI-ME-N,GDSC1000,10.0,62.7613
GI-ME-N,GDSC1000,20.0,2.07545
LAN-6,GDSC1000,0.078125,103.413
LAN-6,GDSC1000,0.15625,102.829
LAN-6,GDSC1000,0.3125,97.2209
LAN-6,GDSC1000,0.625,85.9429
LAN-6,GDSC1000,1.25,97.3715
LAN-6,GDSC1000,2.5,103.982
LAN-6,GDSC1000,5.0,93.6016
LAN-6,GDSC1000,10.0,91.8474
LAN-6,GDSC1000,20.0,7.58944
CHP-134,GDSC1000,0.078125,109.182
CHP-134,GDSC1000,0.15625,119.999
CHP-134,GDSC1000,0.3125,103.367
CHP-134,GDSC1000,0.625,131.201
CHP-134,GDSC1000,1.25,112.084
CHP-134,GDSC1000,2.5,104.033
CHP-134,GDSC1000,5.0,86.9137
CHP-134,GDSC1000,10.0,40.8748
CHP-134,GDSC1000,20.0,2.05881
SIMA,GDSC1000,0.078125,96.4261
SIMA,GDSC1000,0.15625,96.8804
SIMA,GDSC1000,0.3125,93.6975
SIMA,GDSC1000,0.625,97.6819
SIMA,GDSC1000,1.25,90.9472
SIMA,GDSC1000,2.5,84.2419
SIMA,GDSC1000,5.0,92.05
SIMA,GDSC1000,10.0,76.7002
SIMA,GDSC1000,20.0,32.855
NB1,GDSC1000,0.078125,99.935
NB1,GDSC1000,0.15625,86.2738
NB1,GDSC1000,0.3125,78.0784
NB1,GDSC1000,0.625,73.3581
NB1,GDSC1000,1.25,65.1014
NB1,GDSC1000,2.5,60.8385
NB1,GDSC1000,5.0,52.1517
NB1,GDSC1000,10.0,53.3296
NB1,GDSC1000,20.0,27.7694
NB69,GDSC1000,0.078125,97.5709
NB69,GDSC1000,0.15625,114.228
NB69,GDSC1000,0.3125,102.713
NB69,GDSC1000,0.625,99.2966
NB69,GDSC1000,1.25,96.8902
NB69,GDSC1000,2.5,99.8715
NB69,GDSC1000,5.0,97.5561
NB69,GDSC1000,10.0,101.542
NB69,GDSC1000,20.0,8.61904
ACN,GDSC1000,0.078125,102.533
ACN,GDSC1000,0.15625,105.379
ACN,GDSC1000,0.3125,96.8792
ACN,GDSC1000,0.625,105.677
ACN,GDSC1000,1.25,98.5864
ACN,GDSC1000,2.5,105.319
ACN,GDSC1000,5.0,100.726
ACN,GDSC1000,10.0,104.379
ACN,GDSC1000,20.0,7.1932
TGW,GDSC1000,0.078125,98.4286
TGW,GDSC1000,0.15625,98.4874
TGW,GDSC1000,0.3125,101.187
TGW,GDSC1000,0.625,98.2602
TGW,GDSC1000,1.25,97.6223
TGW,GDSC1000,2.5,97.927
TGW,GDSC1000,5.0,93.4495
TGW,GDSC1000,10.0,99.4397
TGW,GDSC1000,20.0,9.29962
NB6,GDSC1000,0.078125,118.286
NB6,GDSC1000,0.15625,134.983
NB6,GDSC1000,0.3125,129.664
NB6,GDSC1000,0.625,141.817
NB6,GDSC1000,1.25,141.761
NB6,GDSC1000,2.5,136.538
NB6,GDSC1000,5.0,125.464
NB6,GDSC1000,10.0,113.215
NB6,GDSC1000,20.0,2.80618
NB12,GDSC1000,0.078125,103.433
NB12,GDSC1000,0.15625,95.5041
NB12,GDSC1000,0.3125,94.022
NB12,GDSC1000,0.625,97.5339
NB12,GDSC1000,1.25,94.6678
NB12,GDSC1000,2.5,99.6303
NB12,GDSC1000,5.0,96.1612
NB12,GDSC1000,10.0,94.6819
NB12,GDSC1000,20.0,40.0819
MHH-NB-11,CTRPv2,0.002,69.09
MHH-NB-11,CTRPv2,0.0041,65.31
MHH-NB-11,CTRPv2,0.0081,70.61
MHH-NB-11,CTRPv2,0.016,71.28
MHH-NB-11,CTRPv2,0.032,65.07
MHH-NB-11,CTRPv2,0.065,53.29
MHH-NB-11,CTRPv2,0.13,61.38
MHH-NB-11,CTRPv2,0.26,54.54
MHH-NB-11,CTRPv2,0.52,101.1
MHH-NB-11,CTRPv2,1.0,87.47
MHH-NB-11,CTRPv2,2.1,90.03
MHH-NB-11,CTRPv2,4.2,93.28
MHH-NB-11,CTRPv2,8.3,92.93
MHH-NB-11,CTRPv2,17.0,48.16
MHH-NB-11,CTRPv2,33.0,3.742
MHH-NB-11,CTRPv2,66.0,2.742
CHP-126,CTRPv2,0.002,103.8
CHP-126,CTRPv2,0.0041,105.8
CHP-126,CTRPv2,0.0081,102.5
CHP-126,CTRPv2,0.016,94.74
CHP-126,CTRPv2,0.032,118.9
CHP-126,CTRPv2,0.065,96.08
CHP-126,CTRPv2,0.13,85.91
CHP-126,CTRPv2,0.26,101.1
CHP-126,CTRPv2,0.52,133.0
CHP-126,CTRPv2,1.0,112.8
CHP-126,CTRPv2,2.1,111.3
CHP-126,CTRPv2,4.2,95.92
CHP-126,CTRPv2,8.3,100.2
CHP-126,CTRPv2,17.0,97.8
CHP-126,CTRPv2,33.0,34.64
CHP-126,CTRPv2,66.0,4.203
KELLY,CTRPv2,0.002,105.3
KELLY,CTRPv2,0.0041,119.1
KELLY,CTRPv2,0.0081,96.86
KELLY,CTRPv2,0.016,101.9
KELLY,CTRPv2,0.032,106.0
KELLY,CTRPv2,0.065,104.9
KELLY,CTRPv2,0.13,110.0
KELLY,CTRPv2,0.26,105.6
KELLY,CTRPv2,0.52,100.5
KELLY,CTRPv2,1.0,104.5
KELLY,CTRPv2,2.1,92.24
KELLY,CTRPv2,4.2,87.94
KELLY,CTRPv2,8.3,94.36
KELLY,CTRPv2,17.0,35.7
KELLY,CTRPv2,33.0,4.548
KELLY,CTRPv2,66.0,3.72
NB1,CTRPv2,0.002,103.3
NB1,CTRPv2,0.0041,105.4
NB1,CTRPv2,0.0081,100.5
NB1,CTRPv2,0.016,99.09
NB1,CTRPv2,0.032,103.5
NB1,CTRPv2,0.065,101.3
NB1,CTRPv2,0.13,99.95
NB1,CTRPv2,0.26,98.33
NB1,CTRPv2,0.52,107.0
NB1,CTRPv2,1.0,100.3
NB1,CTRPv2,2.1,104.4
NB1,CTRPv2,4.2,99.46
NB1,CTRPv2,8.3,97.89
NB1,CTRPv2,17.0,79.01
NB1,CTRPv2,33.0,5.886
NB1,CTRPv2,66.0,4.556
KP-N-S19s,CTRPv2,0.002,105.4
KP-N-S19s,CTRPv2,0.0041,106.5
KP-N-S19s,CTRPv2,0.0081,108.9
KP-N-S19s,CTRPv2,0.016,106.7
KP-N-S19s,CTRPv2,0.032,106.0
KP-N-S19s,CTRPv2,0.065,109.3
KP-N-S19s,CTRPv2,0.13,101.5
KP-N-S19s,CTRPv2,0.26,100.4
KP-N-S19s,CTRPv2,0.52,102.5
KP-N-S19s,CTRPv2,1.0,97.32
KP-N-S19s,CTRPv2,2.1,101.4
KP-N-S19s,CTRPv2,4.2,94.94
KP-N-S19s,CTRPv2,8.3,91.02
KP-N-S19s,CTRPv2,17.0,79.37
KP-N-S19s,CTRPv2,33.0,23.97
KP-N-S19s,CTRPv2,66.0,4.292
SK-N-SH,CTRPv2,0.002,86.34
SK-N-SH,CTRPv2,0.0041,83.31
SK-N-SH,CTRPv2,0.0081,84.09
SK-N-SH,CTRPv2,0.016,83.74
SK-N-SH,CTRPv2,0.032,94.3
SK-N-SH,CTRPv2,0.065,86.01
SK-N-SH,CTRPv2,0.13,83.41
SK-N-SH,CTRPv2,0.26,80.31
SK-N-SH,CTRPv2,0.52,86.71
SK-N-SH,CTRPv2,1.0,88.4
SK-N-SH,CTRPv2,2.1,90.81
SK-N-SH,CTRPv2,4.2,91.36
SK-N-SH,CTRPv2,8.3,68.82
SK-N-SH,CTRPv2,17.0,53.0
SK-N-SH,CTRPv2,33.0,6.366
SK-N-SH,CTRPv2,66.0,2.302
NH-6,CTRPv2,0.002,99.6
NH-6,CTRPv2,0.0041,101.2
NH-6,CTRPv2,0.0081,88.28
NH-6,CTRPv2,0.016,98.17
NH-6,CTRPv2,0.032,95.55
NH-6,CTRPv2,0.065,95.37
NH-6,CTRPv2,0.13,87.79
NH-6,CTRPv2,0.26,86.29
NH-6,CTRPv2,0.52,81.86
NH-6,CTRPv2,1.0,83.82
NH-6,CTRPv2,2.1,88.56
NH-6,CTRPv2,4.2,81.85
NH-6,CTRPv2,8.3,64.59
NH-6,CTRPv2,17.0,56.78
NH-6,CTRPv2,33.0,22.5
NH-6,CTRPv2,66.0,1.893
SK-N-FI,CTRPv2,0.002,91.77
SK-N-FI,CTRPv2,0.0041,80.6
