Dataset,Dose,Response
gCSI,0.003056,91.4912
gCSI,0.009167,82.4916
gCSI,0.0275,83.8507
gCSI,0.0825,46.1911
gCSI,0.2475,35.699
gCSI,0.7425,18.8655
gCSI,2.22222,10.5793
gCSI,6.66667,13.4258
gCSI,20.0,13.5132
FIMM,0.0001,97.1077
FIMM,0.001,103.502
FIMM,0.01,112.435
FIMM,0.1,75.5745
FIMM,1.0,16.8338
CTRPv2 rep 1,0.002,96.09
CTRPv2 rep 1,0.0041,93.95
CTRPv2 rep 1,0.0081,89.48
CTRPv2 rep 1,0.016,89.62
CTRPv2 rep 1,0.032,72.12
CTRPv2 rep 1,0.065,79.72
CTRPv2 rep 1,0.13,65.06
CTRPv2 rep 1,0.26,55.81
CTRPv2 rep 1,0.52,33.37
CTRPv2 rep 1,1.0,27.68
CTRPv2 rep 1,2.1,7.719
CTRPv2 rep 1,4.2,21.28
CTRPv2 rep 1,8.3,20.33
CTRPv2 rep 1,17.0,22.04
CTRPv2 rep 1,33.0,19.71
CTRPv2 rep 1,66.0,16.41
CTRPv2 rep 2,0.002,94.82
CTRPv2 rep 2,0.0041,90.35
CTRPv2 rep 2,0.0081,78.2
CTRPv2 rep 2,0.016,65.02
CTRPv2 rep 2,0.032,51.69
CTRPv2 rep 2,0.065,60.26
CTRPv2 rep 2,0.13,50.55
CTRPv2 rep 2,0.26,46.08
CTRPv2 rep 2,0.52,33.22
CTRPv2 rep 2,1.0,24.15
CTRPv2 rep 2,2.1,4.889
CTRPv2 rep 2,4.2,6.722
CTRPv2 rep 2,8.3,5.386
CTRPv2 rep 2,17.0,8.027
CTRPv2 rep 2,33.0,7.179
CTRPv2 rep 2,66.0,4.401
