Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
8305C,CCLE,2.647,12.9,12.9,0.000,0
8505C,CCLE,11.764,1.1e+04,1.1e+04,0.000,0
BCPAP,CCLE,9.375,N/A,1e-06,81.250,0
TT2609-C02,CCLE,14.742,31.8,31.8,0.000,0
CAL-62,CTRPv2,10.679,23.2,23.2,0.000,0.0895
BCPAP,CTRPv2,4.853,21.5,21.5,0.000,0.0397
CGTH-W-1,CTRPv2,13.280,9.48,9.48,0.000,0.114
8305C,CTRPv2,13.788,9.66,9.66,0.000,0.113
8505C,CTRPv2,12.885,17.6,17.6,0.000,0.114
TTTHYROID,CTRPv2,22.075,9.27,4.52,15.574,0.158
BHT-101,CTRPv2,5.720,19.5,19.5,0.000,0.048
FTC-133,CTRPv2,3.732,47.5,47.5,0.000,0.0293
TT2609-C02,CTRPv2,11.147,37.5,37.5,0.000,0.0804
FTC-238,CTRPv2,10.353,26.7,26.7,0.000,0.0841
