Dataset,Dose,Response
CTRPv2 rep 1,7.6e-05,101.9
CTRPv2 rep 1,0.00015,105.5
CTRPv2 rep 1,0.0003,104.2
CTRPv2 rep 1,0.00061,106.3
CTRPv2 rep 1,0.0012,108.3
CTRPv2 rep 1,0.0024,99.79
CTRPv2 rep 1,0.0049,103.6
CTRPv2 rep 1,0.0097,105.6
CTRPv2 rep 1,0.019,103.9
CTRPv2 rep 1,0.039,104.9
CTRPv2 rep 1,0.078,107.2
CTRPv2 rep 1,0.16,108.9
CTRPv2 rep 1,0.31,109.8
CTRPv2 rep 1,0.62,107.6
CTRPv2 rep 1,1.2,107.4
CTRPv2 rep 1,2.5,2.893
CTRPv2 rep 2,7.6e-05,99.21
CTRPv2 rep 2,0.00015,104.1
CTRPv2 rep 2,0.0003,103.8
CTRPv2 rep 2,0.00061,98.58
CTRPv2 rep 2,0.0012,99.38
CTRPv2 rep 2,0.0024,105.3
CTRPv2 rep 2,0.0049,98.69
CTRPv2 rep 2,0.0097,110.4
CTRPv2 rep 2,0.019,105.1
CTRPv2 rep 2,0.039,105.1
CTRPv2 rep 2,0.078,99.97
CTRPv2 rep 2,0.16,88.21
CTRPv2 rep 2,0.31,51.12
CTRPv2 rep 2,0.62,41.03
CTRPv2 rep 2,1.2,13.14
